# file name; noise; peak f.; mag.; duration
20220409085452510_SVAKOV-R12_met.fits;1.11121;26535.6;3.10819;1.19467
20220409085532958_SVAKOV-R12_met.fits;0.971248;26510.7;2.5719;0.512
20220409085749832_SVAKOV-R12_met.fits;0.959228;26506.3;2.73954;0.341333
20220409085824136_SVAKOV-R12_met.fits;1.01215;26493.2;4.72481;0.682667
20220409085835912_SVAKOV-R12_met.fits;0.978517;26455.1;2.89621;0.341333
20220409085850590_SVAKOV-R12_met.fits;0.961289;26488.8;2.06701;1.36533
20220409085900147_SVAKOV-R12_met.fits;1.2787;26499;5.24944;0.512
20220409085907315_SVAKOV-R12_met.fits;1.07132;26456.5;3.04013;0.341333
20220409090043230_SVAKOV-R12_met.fits;0.883566;26513.7;1.77506;1.536
20220409090113267_SVAKOV-R12_met.fits;1.12189;26472.7;6.51214;0.170667
20220409090020872_SVAKOV-R12_snap.fits;1.12562;26503.4;0.900527;0
20220409090118387_SVAKOV-R12_met.fits;0.924408;26487.3;2.23054;0.170667
20220409090128286_SVAKOV-R12_met.fits;1.08521;26503.4;3.02328;0.341333
20220409090120947_SVAKOV-R12_snap.fits;0.977666;26510.7;1.82272;0
20220409090303176_SVAKOV-R12_met.fits;0.992794;26466.8;2.56914;0.170667
20220409090221022_SVAKOV-R12_snap.fits;1.1181;26535.6;0.929222;0
20220409090328776_SVAKOV-R12_met.fits;1.02282;26497.6;4.59639;0.341333
20220409090416904_SVAKOV-R12_met.fits;1.07451;26504.9;6.0228;0.341333
20220409090321096_SVAKOV-R12_snap.fits;1.0568;26490.2;0.908348;0
20220409090437043_SVAKOV-R12_met.fits;1.22476;26509.3;5.92476;0.341333
20220409090515443_SVAKOV-R12_met.fits;1.00763;26528.3;3.15097;0.341333
20220409090421171_SVAKOV-R12_snap.fits;1.0399;26521;0.813153;0
20220409090537459_SVAKOV-R12_met.fits;1.00564;26500.5;3.04366;0.341333
20220409090521246_SVAKOV-R12_snap.fits;1.08111;26449.2;0.886225;0
20220409090625416_SVAKOV-R12_met.fits;1.01623;26490.2;2.4381;0.341333
20220409090650504_SVAKOV-R12_met.fits;0.94321;26497.6;2.30678;0.341333
20220409090621320_SVAKOV-R12_snap.fits;1.07954;26477.1;0.957096;0
20220409090742899_SVAKOV-R12_met.fits;1.00806;26494.6;2.89251;0.170667
20220409090721395_SVAKOV-R12_snap.fits;0.930954;26521;0.922996;0
20220409090821470_SVAKOV-R12_snap.fits;0.979289;26497.6;0.661688;0
20220409090948851_SVAKOV-R12_met.fits;1.03151;26499;3.92079;0.170667
20220409090921544_SVAKOV-R12_snap.fits;1.17989;26538.6;1.02578;0
20220409091030323_SVAKOV-R12_met.fits;1.08447;26496.1;2.44113;0.682667
20220409091043976_SVAKOV-R12_met.fits;0.94874;26491.7;2.14591;0.170667
20220409091021619_SVAKOV-R12_snap.fits;0.970681;26521;0.946918;0
20220409091121694_SVAKOV-R12_snap.fits;1.03064;26496.1;1.31925;0
20220409091309214_SVAKOV-R12_met.fits;1.03775;26497.6;2.53887;0.170667
20220409091221768_SVAKOV-R12_snap.fits;0.99051;26522.5;0.798087;0
20220409091353758_SVAKOV-R12_met.fits;0.974789;26525.4;2.02718;1.19467
20220409091357854_SVAKOV-R12_met.fits;0.89721;26503.4;2.75888;0.170667
20220409091409800_SVAKOV-R12_met.fits;0.826788;26512.2;2.28719;0.170667
20220409091321843_SVAKOV-R12_snap.fits;1.13632;26504.9;1.08516;0
20220409091429427_SVAKOV-R12_met.fits;0.982656;26496.1;3.91165;0.170667
20220409091505267_SVAKOV-R12_met.fits;0.867643;26488.8;2.1007;0.341333
20220409091513118_SVAKOV-R12_met.fits;1.00443;26499;3.43914;0.341333
20220409091421918_SVAKOV-R12_snap.fits;1.10973;26500.5;0.944533;0
20220409091519432_SVAKOV-R12_met.fits;1.07933;26460.9;2.39004;0.170667
20220409091534792_SVAKOV-R12_met.fits;1.02158;26487.3;3.33172;0.170667
20220409091550323_SVAKOV-R12_met.fits;0.98325;26494.6;2.39043;0.170667
20220409091600563_SVAKOV-R12_met.fits;0.982093;26493.2;2.17688;0.341333
20220409091617971_SVAKOV-R12_met.fits;0.996347;26500.5;2.83236;0.170667
20220409091521992_SVAKOV-R12_snap.fits;1.00105;26469.7;0.888754;0
20220409091711390_SVAKOV-R12_met.fits;1.12823;26509.3;2.34034;0.170667
20220409091622067_SVAKOV-R12_snap.fits;1.06383;26538.6;0.826345;0
20220409091733918_SVAKOV-R12_met.fits;0.947318;26509.3;2.03794;0.512
20220409091741939_SVAKOV-R12_met.fits;1.10879;26516.6;3.86238;1.70667
20220409091802419_SVAKOV-R12_met.fits;0.948537;26504.9;3.43421;0.170667
20220409091722142_SVAKOV-R12_snap.fits;1.05347;26540;1.25748;0
20220409091835016_SVAKOV-R12_met.fits;0.965469;26494.6;1.99615;0.170667
20220409091851400_SVAKOV-R12_met.fits;0.9021;26504.9;2.15227;0.170667
20220409091907102_SVAKOV-R12_met.fits;0.880153;26455.1;1.78404;0.170667
20220409091917342_SVAKOV-R12_met.fits;1.13465;26504.9;2.46559;0.341333
20220409091822216_SVAKOV-R12_snap.fits;1.06555;26485.8;0.92119;0
20220409092015710_SVAKOV-R12_met.fits;0.910428;26504.9;1.9366;0.170667
20220409091922291_SVAKOV-R12_snap.fits;1.17321;26513.7;0.96321;0
20220409092022366_SVAKOV-R12_snap.fits;1.12656;26488.8;0.860119;0
20220409092127731_SVAKOV-R12_met.fits;0.923664;26507.8;2.13985;0.170667
20220409092152136_SVAKOV-R12_met.fits;0.962945;26503.4;2.91379;0.170667
20220409092122440_SVAKOV-R12_snap.fits;1.01239;26474.1;1.23416;0
20220409092227294_SVAKOV-R12_met.fits;1.03558;26494.6;2.20367;0.170667
20220409092316787_SVAKOV-R12_met.fits;0.937089;26469.7;1.90521;0.170667
20220409092222515_SVAKOV-R12_snap.fits;1.03873;26455.1;0.954742;0
20220409092351774_SVAKOV-R12_met.fits;0.979314;26496.1;3.27698;0.170667
20220409092322590_SVAKOV-R12_snap.fits;1.01257;26502;0.896369;0
20220409092422664_SVAKOV-R12_snap.fits;0.859172;26515.1;1.09995;0
20220409092543048_SVAKOV-R12_met.fits;0.902491;26499;5.65186;0.682667
20220409092603016_SVAKOV-R12_met.fits;0.936549;26466.8;2.37036;0.682667
20220409092522739_SVAKOV-R12_snap.fits;0.964018;26460.9;0.892765;0
20220409092624520_SVAKOV-R12_met.fits;0.975882;26500.5;2.50327;0.170667
20220409092622814_SVAKOV-R12_snap.fits;1.26115;26523.9;0.73301;0
20220409092720840_SVAKOV-R12_met.fits;0.945847;26502;1.98505;1.19467
20220409092726984_SVAKOV-R12_met.fits;1.0864;26478.5;3.13322;0.170667
20220409092744904_SVAKOV-R12_met.fits;0.986806;26525.4;2.66157;0.170667
20220409092810846_SVAKOV-R12_met.fits;0.911147;26506.3;3.0223;0.170667
20220409092722888_SVAKOV-R12_snap.fits;1.00561;26449.2;0.958341;0
20220409092822280_SVAKOV-R12_met.fits;1.05101;26503.4;3.2312;0.341333
20220409092822963_SVAKOV-R12_snap.fits;1.11197;26509.3;0.994295;0
20220409092923720_SVAKOV-R12_met.fits;1.16441;26500.5;5.42858;0.341333
20220409093001267_SVAKOV-R12_met.fits;0.977188;26503.4;3.04918;0.341333
20220409092923038_SVAKOV-R12_snap.fits;1.11519;26463.9;0.84974;0
20220409093102024_SVAKOV-R12_met.fits;0.918489;26496.1;2.97861;0.341333
20220409093023112_SVAKOV-R12_snap.fits;1.08133;26521;1.10542;0
20220409093123187_SVAKOV-R12_snap.fits;1.08825;26519.5;0.92253;0
20220409093301150_SVAKOV-R12_met.fits;1.18979;26525.4;5.54102;0.341333
20220409093223262_SVAKOV-R12_snap.fits;0.985143;26523.9;0.940188;0
20220409093355080_SVAKOV-R12_met.fits;1.08722;26481.4;2.71574;0.341333
20220409093402078_SVAKOV-R12_met.fits;1.02814;26497.6;5.89785;0.512
20220409093411294_SVAKOV-R12_met.fits;1.02736;26491.7;2.05617;0.170667
20220409093417438_SVAKOV-R12_met.fits;1.01466;26493.2;2.52349;0.341333
20220409093323336_SVAKOV-R12_snap.fits;1.08126;26541.5;0.867742;0
20220409093429896_SVAKOV-R12_met.fits;0.976649;26488.8;3.02694;0.170667
20220409093423411_SVAKOV-R12_snap.fits;0.883194;26528.3;0.886347;0
20220409093523998_SVAKOV-R12_met.fits;0.958156;26500.5;4.0708;0.170667
20220409093545672_SVAKOV-R12_met.fits;1.22796;26460.9;2.68953;0.170667
20220409093553011_SVAKOV-R12_met.fits;0.990252;26500.5;2.53101;0.170667
20220409093523486_SVAKOV-R12_snap.fits;0.82102;26547.4;0.95558;0
20220409093623560_SVAKOV-R12_snap.fits;0.992249;26503.4;1.31852;0
20220409093722270_SVAKOV-R12_met.fits;0.913509;26503.4;2.16431;0.170667
20220409093812104_SVAKOV-R12_met.fits;1.25107;26455.1;5.60172;0.341333
20220409093723635_SVAKOV-R12_snap.fits;1.062;26500.5;0.876033;0
20220409093842654_SVAKOV-R12_met.fits;0.974595;26506.3;1.97419;0.170667
20220409093908254_SVAKOV-R12_met.fits;0.930702;26497.6;3.0532;0.170667
20220409093823710_SVAKOV-R12_snap.fits;1.03159;26529.8;0.875841;0
20220409093943752_SVAKOV-R12_met.fits;1.07215;26497.6;7.47186;0.512
20220409093953480_SVAKOV-R12_met.fits;0.890081;26503.4;2.66861;0.170667
20220409093923784_SVAKOV-R12_snap.fits;1.05731;26515.1;0.98465;0
20220409094047411_SVAKOV-R12_met.fits;0.904991;26494.6;1.84096;0.170667
20220409094023859_SVAKOV-R12_snap.fits;0.943731;26531.2;0.843976;0
20220409094200798_SVAKOV-R12_met.fits;0.975838;26494.6;2.56438;0.170667
20220409094204382_SVAKOV-R12_met.fits;1.061;26482.9;2.37856;0.170667
20220409094123934_SVAKOV-R12_snap.fits;0.837934;26537.1;0.906398;0
20220409094226398_SVAKOV-R12_met.fits;0.867142;26507.8;2.13746;0.341333
20220409094256606_SVAKOV-R12_met.fits;1.18863;26497.6;7.4205;0.341333
20220409094300019_SVAKOV-R12_met.fits;1.07594;26469.7;2.57707;5.29067
20220409094224008_SVAKOV-R12_snap.fits;1.15812;26481.4;1.02724;0
20220409094337224_SVAKOV-R12_met.fits;1.12534;26502;2.62898;0.341333
20220409094353950_SVAKOV-R12_met.fits;0.954128;26460.9;3.30252;0.341333
20220409094411187_SVAKOV-R12_met.fits;0.974223;26504.9;2.1378;0.170667
20220409094324083_SVAKOV-R12_snap.fits;1.12511;26488.8;1.06662;0
20220409094455048_SVAKOV-R12_met.fits;1.02186;26494.6;3.81035;0.341333
20220409094424158_SVAKOV-R12_snap.fits;0.934978;26488.8;0.849468;0
20220409094535155_SVAKOV-R12_met.fits;1.08738;26518.1;3.26962;0.170667
20220409094619699_SVAKOV-R12_met.fits;0.970834;26504.9;2.1321;0.170667
20220409094524232_SVAKOV-R12_snap.fits;0.997264;26449.2;0.80378;0
20220409094639155_SVAKOV-R12_met.fits;0.922614;26506.3;2.00573;1.536
20220409094700659_SVAKOV-R12_met.fits;1.00345;26506.3;2.32873;0.170667
20220409094709875_SVAKOV-R12_met.fits;0.841586;26487.3;2.84487;0.170667
20220409094719091_SVAKOV-R12_met.fits;1.22305;26500.5;27.1295;1.536
20220409094624307_SVAKOV-R12_snap.fits;0.871067;26522.5;0.71087;0
20220409094725406_SVAKOV-R12_met.fits;1.01735;26499;2.97006;0.170667
20220409094724382_SVAKOV-R12_snap.fits;1.06141;26491.7;0.966713;0
20220409094824456_SVAKOV-R12_snap.fits;0.928143;26547.4;0.744337;0
20220409094924190_SVAKOV-R12_met.fits;1.02686;26449.2;2.07183;0.170667
20220409094924531_SVAKOV-R12_snap.fits;0.953623;26528.3;0.789104;0
20220409095059934_SVAKOV-R12_met.fits;0.97401;26507.8;13.0634;0.682667
20220409095024606_SVAKOV-R12_snap.fits;0.918988;26466.8;0.782439;0
20220409095135432_SVAKOV-R12_met.fits;1.07421;26521;3.04834;0.341333
20220409095206494_SVAKOV-R12_met.fits;0.929483;26481.4;2.03428;0.170667
20220409095124680_SVAKOV-R12_snap.fits;1.03244;26526.9;0.980205;0
20220409095238920_SVAKOV-R12_met.fits;1.00375;26525.4;3.17381;1.87733
20220409095314078_SVAKOV-R12_met.fits;0.90941;26488.8;2.18322;0.170667
20220409095224755_SVAKOV-R12_snap.fits;1.08051;26496.1;1.19273;0
20220409095324830_SVAKOV-R12_snap.fits;1.12095;26499;0.91822;0
20220409095425928_SVAKOV-R12_met.fits;1.11688;26499;3.41271;0.341333
20220409095442654_SVAKOV-R12_met.fits;0.907865;26507.8;2.4073;0.170667
20220409095424904_SVAKOV-R12_snap.fits;0.964787;26513.7;1.01265;0
20220409095524979_SVAKOV-R12_snap.fits;1.06817;26452.1;0.960552;0
20220409095625054_SVAKOV-R12_snap.fits;1.17825;26462.4;1.08795;0
20220409095725128_SVAKOV-R12_snap.fits;0.982191;26480;1.09479;0
20220409095825203_SVAKOV-R12_snap.fits;1.03873;26484.4;0.970205;0
20220409095925278_SVAKOV-R12_snap.fits;1.39727;26487.3;0.964659;0
