# file name; noise; peak f.; mag.; duration
20220409225515294_SVAKOV-R12_met.fits;1.03722;26482.9;2.4162;0.341333
20220409225530824_SVAKOV-R12_met.fits;1.15912;26500.5;3.83208;0.341333
20220409225542600_SVAKOV-R12_met.fits;1.18321;26519.5;2.41257;0.170667
20220409225631582_SVAKOV-R12_met.fits;1.07234;26506.3;3.57246;0.341333
20220409225727731_SVAKOV-R12_met.fits;0.850133;26513.7;2.45484;0.170667
20220409225741726_SVAKOV-R12_met.fits;0.952783;26497.6;2.13222;0.341333
20220409225807838_SVAKOV-R12_met.fits;1.11477;26502;2.57115;0.170667
20220409225816030_SVAKOV-R12_met.fits;1.07913;26512.2;3.13785;0.341333
20220409225957064_SVAKOV-R12_met.fits;1.13175;26503.4;11.0859;0.341333
20220409225959966_SVAKOV-R12_met.fits;1.26357;26507.8;3.04614;0.170667
20220409230023518_SVAKOV-R12_snap.fits;1.09518;26499;0.811125;0
20220409230129736_SVAKOV-R12_met.fits;0.973208;26515.1;2.30024;0.170667
20220409230214110_SVAKOV-R12_met.fits;1.04247;26504.9;4.9405;0.512
20220409230123592_SVAKOV-R12_snap.fits;1.05414;26519.5;0.884724;0
20220409230223667_SVAKOV-R12_snap.fits;0.98218;26475.6;0.848692;0
20220409230323742_SVAKOV-R12_snap.fits;0.982174;26494.6;0.955011;0
20220409230518942_SVAKOV-R12_met.fits;0.995563;26503.4;5.19884;1.19467
20220409230423816_SVAKOV-R12_snap.fits;1.02049;26538.6;0.864201;0
20220409230533960_SVAKOV-R12_met.fits;1.17533;26496.1;3.15811;0.170667
20220409230603144_SVAKOV-R12_met.fits;1.10836;26503.4;6.62601;0.682667
20220409230523891_SVAKOV-R12_snap.fits;0.96;26458;0.917564;0
20220409230625331_SVAKOV-R12_met.fits;0.888497;26497.6;2.1265;0.170667
20220409230623966_SVAKOV-R12_snap.fits;0.980518;26509.3;0.802606;0
20220409230724040_SVAKOV-R12_snap.fits;0.870877;26462.4;1.10164;0
20220409230850227_SVAKOV-R12_met.fits;0.984459;26494.6;2.07596;1.024
20220409230906440_SVAKOV-R12_met.fits;1.11896;26504.9;2.85468;0.170667
20220409230824115_SVAKOV-R12_snap.fits;0.9398;26518.1;0.849758;0
20220409231014195_SVAKOV-R12_met.fits;0.958223;26509.3;2.67787;0.341333
20220409230924190_SVAKOV-R12_snap.fits;1.00445;26535.6;1.07694;0
20220409231100787_SVAKOV-R12_met.fits;0.951029;26485.8;3.36093;0.170667
20220409231024264_SVAKOV-R12_snap.fits;0.856039;26507.8;0.855691;0
20220409231213832_SVAKOV-R12_met.fits;0.970134;26493.2;4.3341;0.512
20220409231124339_SVAKOV-R12_snap.fits;0.884492;26493.2;0.679463;0
20220409231302302_SVAKOV-R12_met.fits;1.02073;26513.7;5.01329;2.90133
20220409231224414_SVAKOV-R12_snap.fits;0.953529;26497.6;0.866073;0
20220409231404083_SVAKOV-R12_met.fits;0.84637;26509.3;2.51106;0.341333
20220409231418590_SVAKOV-R12_met.fits;0.989387;26502;3.51092;0.170667
20220409231324488_SVAKOV-R12_snap.fits;0.832665;26452.1;0.756986;0
20220409231422344_SVAKOV-R12_met.fits;0.999518;26502;7.66005;0.341333
20220409231450163_SVAKOV-R12_met.fits;1.00853;26502;3.08728;0.512
20220409231508766_SVAKOV-R12_met.fits;1.00462;26493.2;2.42337;0.512
20220409231514910_SVAKOV-R12_met.fits;0.827786;26487.3;7.8461;0.341333
20220409231424563_SVAKOV-R12_snap.fits;1.0795;26535.6;0.707842;0
20220409231524638_SVAKOV-R12_snap.fits;0.955656;26474.1;0.875043;0
20220409231718131_SVAKOV-R12_met.fits;1.07335;26510.7;2.73315;0.512
20220409231624712_SVAKOV-R12_snap.fits;0.922094;26488.8;0.814512;0
20220409231738611_SVAKOV-R12_met.fits;0.913961;26497.6;4.52283;0.170667
20220409231724787_SVAKOV-R12_snap.fits;0.894365;26468.3;0.740602;0
20220409231836126_SVAKOV-R12_met.fits;1.16741;26499;20.1165;0.512
20220409231912990_SVAKOV-R12_met.fits;1.0254;26496.1;3.6032;0.341333
20220409231824862_SVAKOV-R12_snap.fits;0.955304;26512.2;0.808846;0
20220409231924936_SVAKOV-R12_snap.fits;1.07966;26449.2;0.851189;0
20220409232031326_SVAKOV-R12_met.fits;0.905639;26515.1;1.94918;0.170667
20220409232025011_SVAKOV-R12_snap.fits;1.08451;26506.3;0.717269;0
20220409232125086_SVAKOV-R12_snap.fits;0.930322;26535.6;0.858257;0
20220409232225160_SVAKOV-R12_snap.fits;0.973729;26525.4;0.831502;0
20220409232350664_SVAKOV-R12_met.fits;0.91267;26500.5;3.7069;0.170667
20220409232403806_SVAKOV-R12_met.fits;0.814444;26500.5;2.50854;0.170667
20220409232415582_SVAKOV-R12_met.fits;1.01382;26488.8;2.29118;0.170667
20220409232325235_SVAKOV-R12_snap.fits;0.949513;26503.4;0.96;0
20220409232452616_SVAKOV-R12_met.fits;0.930834;26491.7;2.43005;0.170667
20220409232425310_SVAKOV-R12_snap.fits;0.95183;26509.3;1.31849;0
20220409232527262_SVAKOV-R12_met.fits;0.874711;26502;2.69677;0.170667
20220409232619144_SVAKOV-R12_met.fits;0.899001;26502;2.11046;0.512
20220409232525384_SVAKOV-R12_snap.fits;1.13742;26540;1.12217;0
20220409232624947_SVAKOV-R12_met.fits;1.07783;26502;3.86836;0.170667
20220409232625459_SVAKOV-R12_snap.fits;1.08892;26544.4;0.860058;0
20220409232747379_SVAKOV-R12_met.fits;1.02107;26502;2.33103;0.512
20220409232800008_SVAKOV-R12_met.fits;1.06261;26502;2.63153;0.341333
20220409232725534_SVAKOV-R12_snap.fits;1.0754;26534.2;0.694393;0
20220409232825608_SVAKOV-R12_snap.fits;1.04493;26497.6;0.733007;0
20220409232925683_SVAKOV-R12_snap.fits;0.975827;26490.2;1.97411;0
20220409233024051_SVAKOV-R12_met.fits;0.975827;26490.2;1.97411;0.170667
20220409233045555_SVAKOV-R12_met.fits;1.03205;26484.4;2.63363;0.170667
20220409233112691_SVAKOV-R12_met.fits;1.00167;26496.1;3.4673;0.170667
20220409233025758_SVAKOV-R12_snap.fits;1.02017;26537.1;0.963688;0
20220409233144094_SVAKOV-R12_met.fits;1.25615;26494.6;3.93306;0.512
20220409233202867_SVAKOV-R12_met.fits;1.10558;26496.1;6.12744;0.341333
20220409233125832_SVAKOV-R12_snap.fits;0.97746;26452.1;0.784776;0
20220409233225907_SVAKOV-R12_snap.fits;1.05579;26477.1;0.7452;0
20220409233355166_SVAKOV-R12_met.fits;1.09562;26503.4;18.3253;2.048
20220409233402334_SVAKOV-R12_met.fits;1.07974;26491.7;2.88989;0.170667
20220409233325982_SVAKOV-R12_snap.fits;1.11234;26452.1;0.887443;0
20220409233453022_SVAKOV-R12_met.fits;0.955514;26494.6;2.27808;0.170667
20220409233502067_SVAKOV-R12_met.fits;1.24608;26510.7;3.11995;0.170667
20220409233426056_SVAKOV-R12_snap.fits;1.12398;26459.5;1.00336;0
20220409233526131_SVAKOV-R12_snap.fits;1.01822;26516.6;0.746892;0
20220409233638835_SVAKOV-R12_met.fits;1.07587;26481.4;2.35265;0.341333
20220409233626206_SVAKOV-R12_snap.fits;1.05617;26534.2;0.943933;0
20220409233815944_SVAKOV-R12_met.fits;0.853754;26500.5;4.06593;0.341333
20220409233726280_SVAKOV-R12_snap.fits;1.05955;26518.1;1.04889;0
20220409233845128_SVAKOV-R12_met.fits;1.21734;26500.5;9.09948;0.853333
20220409233826355_SVAKOV-R12_snap.fits;1.14368;26452.1;1.01842;0
20220409233926430_SVAKOV-R12_snap.fits;1.12396;26540;0.990925;0
20220409234038110_SVAKOV-R12_met.fits;1.21844;26481.4;3.77198;0.341333
20220409234026504_SVAKOV-R12_snap.fits;1.09128;26531.2;0.885806;0
20220409234126579_SVAKOV-R12_snap.fits;0.89649;26449.2;0.962927;0
20220409234226654_SVAKOV-R12_snap.fits;1.28905;26472.7;0.786436;0
20220409234343795_SVAKOV-R12_met.fits;1.11913;26449.2;4.09041;0.170667
20220409234353523_SVAKOV-R12_met.fits;0.99927;26510.7;6.25559;0.341333
20220409234326728_SVAKOV-R12_snap.fits;1.22862;26513.7;0.905757;0
20220409234426803_SVAKOV-R12_snap.fits;1.06329;26531.2;0.98311;0
20220409234526878_SVAKOV-R12_snap.fits;1.17326;26506.3;0.811761;0
20220409234637022_SVAKOV-R12_met.fits;1.08327;26487.3;2.52309;0.512
20220409234626952_SVAKOV-R12_snap.fits;1.1507;26471.2;0.591829;0
20220409234727027_SVAKOV-R12_snap.fits;0.99175;26478.5;1.10527;0
20220409234827102_SVAKOV-R12_snap.fits;1.12088;26478.5;0.73253;0
20220409235017523_SVAKOV-R12_met.fits;0.909875;26504.9;2.04224;0.170667
20220409234927176_SVAKOV-R12_snap.fits;1.00214;26449.2;0.967497;0
20220409235035272_SVAKOV-R12_met.fits;0.898268;26513.7;12.352;0.512
20220409235043294_SVAKOV-R12_met.fits;1.04893;26506.3;6.59496;0.341333
20220409235111283_SVAKOV-R12_met.fits;0.994178;26491.7;6.52523;0.170667
20220409235027251_SVAKOV-R12_snap.fits;0.997314;26503.4;1.04195;0
20220409235213918_SVAKOV-R12_met.fits;0.997984;26509.3;2.24733;0.170667
20220409235127326_SVAKOV-R12_snap.fits;0.9034;26544.4;0.70516;0
20220409235314504_SVAKOV-R12_met.fits;1.14391;26510.7;3.18909;0.170667
20220409235227400_SVAKOV-R12_snap.fits;1.0417;26455.1;1.03824;0
20220409235407411_SVAKOV-R12_met.fits;1.07041;26493.2;2.37817;0.170667
20220409235422600_SVAKOV-R12_met.fits;0.828858;26499;2.73704;0.341333
20220409235327475_SVAKOV-R12_snap.fits;1.02463;26480;0.817022;0
20220409235433523_SVAKOV-R12_met.fits;0.910714;26506.3;2.67837;0.170667
20220409235427550_SVAKOV-R12_snap.fits;0.952404;26532.7;0.953308;0
20220409235527624_SVAKOV-R12_snap.fits;1.11477;26466.8;0.792939;0
20220409235627699_SVAKOV-R12_snap.fits;0.995021;26518.1;0.756943;0
20220409235727774_SVAKOV-R12_snap.fits;0.94565;26532.7;0.772511;0
20220409235827848_SVAKOV-R12_snap.fits;1.1272;26528.3;0.708203;0
20220409235927923_SVAKOV-R12_snap.fits;1.14293;26466.8;1.24519;0
