# file name; noise; peak f.; mag.; duration
20220409115927411_SVAKOV-R12_met.fits;0.888704;26494.6;1.78637;0.170667
20220409120046430_SVAKOV-R12_met.fits;1.11001;26504.9;7.62615;0.341333
20220409120034312_SVAKOV-R12_snap.fits;1.10223;26543;0.981267;0
20220409120137800_SVAKOV-R12_met.fits;1.20012;26497.6;6.59456;0.170667
20220409120134387_SVAKOV-R12_snap.fits;0.95819;26466.8;0.930575;0
20220409120241800_SVAKOV-R12_met.fits;1.02845;26507.8;3.79154;0.170667
20220409120259720_SVAKOV-R12_met.fits;1.13656;26499;3.01776;0.170667
20220409120304158_SVAKOV-R12_met.fits;0.920913;26494.6;2.37353;0.170667
20220409120234462_SVAKOV-R12_snap.fits;1.23971;26503.4;0.831686;0
20220409120406622_SVAKOV-R12_met.fits;1.22426;26500.5;2.47258;0.170667
20220409120426078_SVAKOV-R12_met.fits;0.947347;26496.1;3.20752;0.170667
20220409120334536_SVAKOV-R12_snap.fits;1.20489;26466.8;1.15156;0
20220409120444339_SVAKOV-R12_met.fits;1.10508;26506.3;2.47397;0.170667
20220409120519155_SVAKOV-R12_met.fits;1.10335;26494.6;3.14508;0.512
20220409120434611_SVAKOV-R12_snap.fits;1.07517;26538.6;0.922262;0
20220409120547827_SVAKOV-R12_met.fits;1.14315;26491.7;3.95635;0.512
20220409120534686_SVAKOV-R12_snap.fits;1.03482;26519.5;0.851103;0
20220409120701043_SVAKOV-R12_met.fits;1.20419;26500.5;7.43275;2.38933
20220409120634760_SVAKOV-R12_snap.fits;1.29748;26453.6;1.10257;0
20220409120756680_SVAKOV-R12_met.fits;1.06933;26507.8;5.82434;0.341333
20220409120820915_SVAKOV-R12_met.fits;0.951476;26493.2;2.22288;0.170667
20220409120734835_SVAKOV-R12_snap.fits;1.01114;26494.6;3.68763;0
20220409120833203_SVAKOV-R12_met.fits;1.06173;26496.1;4.03942;0.341333
20220409120859827_SVAKOV-R12_met.fits;1.13289;26493.2;4.4076;0.170667
20220409120834910_SVAKOV-R12_snap.fits;1.16142;26510.7;0.848382;0
20220409120934131_SVAKOV-R12_met.fits;1.14172;26499;7.64707;0.341333
20220409121005875_SVAKOV-R12_met.fits;1.01433;26503.4;2.79645;0.170667
20220409120934984_SVAKOV-R12_snap.fits;1.16533;26516.6;0.890963;0
20220409121035059_SVAKOV-R12_met.fits;0.9222;26496.1;7.81903;2.21867
20220409121101342_SVAKOV-R12_met.fits;1.2523;26528.3;4.15529;5.12
20220409121035059_SVAKOV-R12_snap.fits;1.09456;26491.7;1.2951;0
20220409121202270_SVAKOV-R12_met.fits;1.291;26490.2;3.93896;0.170667
20220409121228552_SVAKOV-R12_met.fits;1.2403;26496.1;4.88954;0.341333
20220409121135134_SVAKOV-R12_snap.fits;1.17414;26532.7;1.15329;0
20220409121240158_SVAKOV-R12_met.fits;1.04669;26547.4;2.21548;0.170667
20220409121235208_SVAKOV-R12_snap.fits;1.01068;26487.3;1.12212;0
20220409121333064_SVAKOV-R12_met.fits;0.9768;26503.4;2.10988;0.341333
20220409121335283_SVAKOV-R12_snap.fits;1.0589;26478.5;0.833663;0
20220409121435358_SVAKOV-R12_snap.fits;1.01159;26468.3;1.02357;0
20220409121601715_SVAKOV-R12_met.fits;1.23434;26502;2.53949;0.170667
20220409121535432_SVAKOV-R12_snap.fits;1.22564;26532.7;1.22609;0
20220409121657694_SVAKOV-R12_met.fits;0.976387;26506.3;9.37228;0.341333
20220409121635507_SVAKOV-R12_snap.fits;1.19368;26477.1;0.803845;0
20220409121744968_SVAKOV-R12_met.fits;1.12705;26485.8;2.38593;0.170667
20220409121758451_SVAKOV-R12_met.fits;1.01564;26502;6.02467;0.341333
20220409121735582_SVAKOV-R12_snap.fits;1.15618;26504.9;1.0732;0
20220409121909278_SVAKOV-R12_met.fits;1.09331;26499;3.1398;0.170667
20220409121912179_SVAKOV-R12_met.fits;1.2067;26487.3;3.70792;0.170667
20220409121835656_SVAKOV-R12_snap.fits;0.983806;26463.9;0.658826;0
20220409122013107_SVAKOV-R12_met.fits;1.13095;26506.3;2.26937;0.170667
20220409121935731_SVAKOV-R12_snap.fits;1.03377;26503.4;1.0934;0
20220409122047582_SVAKOV-R12_met.fits;0.984553;26500.5;2.48998;0.170667
20220409122108062_SVAKOV-R12_met.fits;1.05415;26488.8;2.38469;0.170667
20220409122035806_SVAKOV-R12_snap.fits;1.19962;26466.8;0.827907;0
20220409122202504_SVAKOV-R12_met.fits;1.29734;26509.3;4.97866;0.341333
20220409122135880_SVAKOV-R12_snap.fits;1.11324;26502;1.04024;0
20220409122235955_SVAKOV-R12_snap.fits;1.07978;26544.4;0.944233;0
20220409122336030_SVAKOV-R12_snap.fits;1.1047;26481.4;1.08084;0
20220409122436104_SVAKOV-R12_snap.fits;1.02081;26496.1;0.932454;0
20220409122547784_SVAKOV-R12_met.fits;1.10047;26468.3;2.67049;0.170667
20220409122551710_SVAKOV-R12_met.fits;1.04292;26506.3;2.43769;0.170667
20220409122629768_SVAKOV-R12_met.fits;1.00131;26494.6;4.42347;0.341333
20220409122536179_SVAKOV-R12_snap.fits;0.972228;26535.6;0.895148;0
20220409122635230_SVAKOV-R12_met.fits;1.06493;26518.1;2.30639;0.170667
20220409122650419_SVAKOV-R12_met.fits;0.980618;26509.3;4.28772;0.170667
20220409122636254_SVAKOV-R12_snap.fits;1.12504;26491.7;1.40583;0
20220409122739571_SVAKOV-R12_met.fits;0.94515;26503.4;2.14886;0.170667
20220409122821555_SVAKOV-R12_met.fits;1.16277;26525.4;2.6627;0.341333
20220409122736328_SVAKOV-R12_snap.fits;1.1036;26521;0.864043;0
20220409122921800_SVAKOV-R12_met.fits;1.19087;26506.3;9.26591;0.341333
20220409122836403_SVAKOV-R12_snap.fits;1.09853;26512.2;1.11582;0
20220409122938184_SVAKOV-R12_met.fits;1.15684;26510.7;19.318;1.024
20220409122936478_SVAKOV-R12_snap.fits;0.9755;26523.9;0.89115;0
20220409123118536_SVAKOV-R12_met.fits;1.15455;26499;2.44508;0.170667
20220409123036552_SVAKOV-R12_snap.fits;1.00043;26482.9;0.84892;0
20220409123214515_SVAKOV-R12_met.fits;1.08292;26485.8;2.55602;0.170667
20220409123136627_SVAKOV-R12_snap.fits;1.1369;26506.3;0.952346;0
20220409123318686_SVAKOV-R12_met.fits;1.38691;26468.3;6.67001;0.341333
20220409123236702_SVAKOV-R12_snap.fits;1.10067;26472.7;0.899224;0
20220409123343603_SVAKOV-R12_met.fits;1.2952;26500.5;2.98518;0.341333
20220409123336776_SVAKOV-R12_snap.fits;1.23624;26543;0.998196;0
20220409123532318_SVAKOV-R12_met.fits;1.33073;26494.6;3.43661;0.341333
20220409123436851_SVAKOV-R12_snap.fits;1.14983;26532.7;0.831635;0
20220409123542216_SVAKOV-R12_met.fits;1.11351;26485.8;2.35575;0.170667
20220409123601843_SVAKOV-R12_met.fits;1.03925;26484.4;2.80916;0.170667
20220409123536926_SVAKOV-R12_snap.fits;1.01325;26449.2;0.948251;0
20220409123637000_SVAKOV-R12_snap.fits;1.18649;26490.2;1.10242;0
20220409123737075_SVAKOV-R12_snap.fits;1.11042;26535.6;1.01579;0
20220409123933470_SVAKOV-R12_met.fits;1.07425;26484.4;11.1243;0.341333
20220409123837150_SVAKOV-R12_snap.fits;1.41836;26477.1;1.11535;0
20220409123943880_SVAKOV-R12_met.fits;1.10032;26491.7;8.29527;0.341333
20220409123937224_SVAKOV-R12_snap.fits;1.12877;26488.8;1.10019;0
20220409124037299_SVAKOV-R12_snap.fits;1.26706;26453.6;1.03571;0
20220409124144200_SVAKOV-R12_met.fits;1.16041;26518.1;2.64139;0.170667
20220409124137374_SVAKOV-R12_snap.fits;1.09684;26521;0.834588;0
20220409124237448_SVAKOV-R12_snap.fits;1.08492;26466.8;0.901436;0
20220409124418824_SVAKOV-R12_met.fits;1.08686;26494.6;4.01219;0.341333
20220409124337523_SVAKOV-R12_snap.fits;1.14833;26478.5;0.889791;0
20220409124437598_SVAKOV-R12_snap.fits;0.964288;26477.1;0.87771;0
20220409124551496_SVAKOV-R12_met.fits;0.926384;26509.3;2.17071;0.170667
20220409124627848_SVAKOV-R12_met.fits;1.14573;26488.8;4.17249;0.341333
20220409124537672_SVAKOV-R12_snap.fits;1.50269;26455.1;1.16005;0
20220409124640478_SVAKOV-R12_met.fits;1.1824;26502;2.56833;0.170667
20220409124652424_SVAKOV-R12_met.fits;1.14162;26519.5;2.96844;0.341333
20220409124703347_SVAKOV-R12_met.fits;1.0639;26502;4.29161;0.341333
20220409124726558_SVAKOV-R12_met.fits;0.978781;26503.4;1.99715;0.170667
20220409124637747_SVAKOV-R12_snap.fits;1.2398;26480;1.09615;0
20220409124734408_SVAKOV-R12_met.fits;1.2262;26499;7.2815;0.341333
20220409124832435_SVAKOV-R12_met.fits;1.20764;26468.3;3.676;0.170667
20220409124737822_SVAKOV-R12_snap.fits;0.953166;26459.5;0.870604;0
20220409124837896_SVAKOV-R12_snap.fits;0.973041;26480;0.702794;0
20220409124937971_SVAKOV-R12_snap.fits;1.29371;26525.4;0.898101;0
20220409125056990_SVAKOV-R12_met.fits;1.29368;26497.6;4.67324;0.170667
20220409125038046_SVAKOV-R12_snap.fits;1.30531;26510.7;1.10615;0
20220409125138120_SVAKOV-R12_snap.fits;1.07723;26463.9;0.791751;0
20220409125305502_SVAKOV-R12_met.fits;1.13215;26474.1;19.0502;0.512
20220409125238195_SVAKOV-R12_snap.fits;1.11188;26504.9;1.9256;0
20220409125336563_SVAKOV-R12_met.fits;0.923257;26504.9;3.40459;0.170667
20220409125355848_SVAKOV-R12_met.fits;1.06943;26485.8;2.69714;0.341333
20220409125433566_SVAKOV-R12_met.fits;1.06597;26507.8;5.43134;0.512
20220409125338270_SVAKOV-R12_snap.fits;1.18544;26543;1.02052;0
20220409125438344_SVAKOV-R12_snap.fits;0.935945;26481.4;1.04513;0
20220409125538419_SVAKOV-R12_snap.fits;1.0445;26522.5;0.763232;0
20220409125638494_SVAKOV-R12_snap.fits;0.982432;26474.1;1.0159;0
20220409125738568_SVAKOV-R12_snap.fits;1.16297;26509.3;1.10844;0
20220409125838643_SVAKOV-R12_snap.fits;1.19371;26484.4;1.04187;0
20220409125938718_SVAKOV-R12_snap.fits;1.14066;26460.9;1.34746;0
