# file name; noise; peak f.; mag.; duration
20220409175607646_SVAKOV-R12_met.fits;1.05118;26500.5;2.62832;0.170667
20220409175754824_SVAKOV-R12_met.fits;1.07985;26482.9;5.85211;0.341333
20220409175926814_SVAKOV-R12_met.fits;1.14255;26490.2;4.04787;0.170667
20220409180013064_SVAKOV-R12_met.fits;1.07173;26481.4;4.3999;0.170667
20220409180001118_SVAKOV-R12_snap.fits;1.06099;26529.8;0.870892;0
20220409180101192_SVAKOV-R12_snap.fits;1.02195;26531.2;0.843376;0
20220409180257416_SVAKOV-R12_met.fits;0.966932;26504.9;2.71512;0.341333
20220409180201267_SVAKOV-R12_snap.fits;0.975864;26532.7;0.76601;0
20220409180301342_SVAKOV-R12_snap.fits;1.1637;26540;0.623341;0
20220409180401416_SVAKOV-R12_snap.fits;1.00653;26449.2;0.879223;0
20220409180529992_SVAKOV-R12_met.fits;0.973118;26490.2;2.42123;0.170667
20220409180501491_SVAKOV-R12_snap.fits;0.937019;26458;1.04462;0
20220409180615048_SVAKOV-R12_met.fits;0.91014;26506.3;2.00149;0.170667
20220409180601566_SVAKOV-R12_snap.fits;1.03988;26516.6;1.01653;0
20220409180701640_SVAKOV-R12_snap.fits;1.00811;26458;0.790059;0
20220409180801715_SVAKOV-R12_snap.fits;1.19497;26526.9;0.834476;0
20220409180901790_SVAKOV-R12_snap.fits;1.09235;26481.4;0.775116;0
20220409181001864_SVAKOV-R12_snap.fits;0.91184;26537.1;1.06686;0
20220409181101939_SVAKOV-R12_snap.fits;0.964877;26504.9;1.02998;0
20220409181225395_SVAKOV-R12_met.fits;1.16761;26494.6;2.35915;0.170667
20220409181202014_SVAKOV-R12_snap.fits;0.935061;26463.9;0.897878;0
20220409181258504_SVAKOV-R12_met.fits;1.0686;26503.4;6.89547;0.341333
20220409181332296_SVAKOV-R12_met.fits;0.991224;26496.1;2.44104;0.341333
20220409181302088_SVAKOV-R12_snap.fits;0.962706;26499;0.972648;0
20220409181405406_SVAKOV-R12_met.fits;0.89371;26491.7;1.8226;0.170667
20220409181402163_SVAKOV-R12_snap.fits;1.08857;26453.6;0.725876;0
20220409181502238_SVAKOV-R12_snap.fits;1.00929;26468.3;0.874698;0
20220409181645320_SVAKOV-R12_met.fits;1.15145;26497.6;9.97128;0.341333
20220409181602312_SVAKOV-R12_snap.fits;0.782632;26506.3;0.989474;0
20220409181722184_SVAKOV-R12_met.fits;0.979323;26496.1;2.91892;0.512
20220409181702387_SVAKOV-R12_snap.fits;1.05598;26488.8;0.991659;0
20220409181802462_SVAKOV-R12_snap.fits;0.992551;26480;0.893321;0
20220409181950664_SVAKOV-R12_met.fits;0.834369;26497.6;1.76938;0.170667
20220409181902536_SVAKOV-R12_snap.fits;0.982888;26494.6;0.74759;0
20220409182058760_SVAKOV-R12_met.fits;0.989083;26509.3;2.68381;0.170667
20220409182002611_SVAKOV-R12_snap.fits;1.05177;26510.7;1.02344;0
20220409182102686_SVAKOV-R12_snap.fits;0.967438;26547.4;0.766976;0
20220409182202760_SVAKOV-R12_snap.fits;1.07822;26506.3;0.742598;0
20220409182320414_SVAKOV-R12_met.fits;1.01925;26516.6;2.46319;0.170667
20220409182302835_SVAKOV-R12_snap.fits;0.844234;26450.7;0.888623;0
20220409182402910_SVAKOV-R12_snap.fits;1.06578;26450.7;1.03643;0
20220409182527560_SVAKOV-R12_met.fits;0.855535;26500.5;2.00751;0.170667
20220409182502984_SVAKOV-R12_snap.fits;1.03969;26465.3;0.713388;0
20220409182624734_SVAKOV-R12_met.fits;1.10158;26504.9;2.65051;0.170667
20220409182643848_SVAKOV-R12_met.fits;1.04171;26506.3;2.26346;0.341333
20220409182603059_SVAKOV-R12_snap.fits;1.04314;26488.8;0.881543;0
20220409182703134_SVAKOV-R12_snap.fits;1.06602;26502;0.836059;0
20220409182803208_SVAKOV-R12_snap.fits;1.08981;26484.4;1.13283;0
20220409182903283_SVAKOV-R12_snap.fits;0.980011;26521;0.714888;0
20220409183003358_SVAKOV-R12_snap.fits;0.91467;26504.9;0.758641;0
20220409183103432_SVAKOV-R12_snap.fits;0.990413;26487.3;0.938685;0
20220409183243272_SVAKOV-R12_met.fits;0.994278;26496.1;3.85359;0.341333
20220409183245832_SVAKOV-R12_met.fits;1.06247;26468.3;8.02707;0.512
20220409183203507_SVAKOV-R12_snap.fits;1.06284;26463.9;0.793841;0
20220409183350856_SVAKOV-R12_met.fits;1.07217;26488.8;5.8875;0.341333
20220409183303582_SVAKOV-R12_snap.fits;0.95426;26493.2;0.769624;0
20220409183451614_SVAKOV-R12_met.fits;0.952615;26481.4;2.236;0.170667
20220409183403656_SVAKOV-R12_snap.fits;0.954591;26484.4;0.785443;0
20220409183503731_SVAKOV-R12_snap.fits;1.01885;26491.7;0.66695;0
20220409183629064_SVAKOV-R12_met.fits;0.785112;26519.5;1.89721;0.170667
20220409183603806_SVAKOV-R12_snap.fits;0.937865;26474.1;1.11487;0
20220409183736819_SVAKOV-R12_met.fits;1.25487;26485.8;3.33493;0.170667
20220409183703880_SVAKOV-R12_snap.fits;1.02316;26455.1;1.10513;0
20220409183803955_SVAKOV-R12_snap.fits;1.08614;26469.7;0.729348;0
20220409183959838_SVAKOV-R12_met.fits;0.902027;26497.6;2.70935;0.170667
20220409183904030_SVAKOV-R12_snap.fits;1.03014;26462.4;0.898414;0
20220409184004104_SVAKOV-R12_snap.fits;0.93809;26500.5;1.04108;0
20220409184108275_SVAKOV-R12_met.fits;1.01676;26494.6;5.87996;0.341333
20220409184104179_SVAKOV-R12_snap.fits;1.00986;26475.6;0.909302;0
20220409184230024_SVAKOV-R12_met.fits;0.845187;26459.5;2.48374;0.341333
20220409184241459_SVAKOV-R12_met.fits;1.04072;26503.4;2.45542;0.170667
20220409184204254_SVAKOV-R12_snap.fits;1.06019;26537.1;0.872297;0
20220409184312691_SVAKOV-R12_met.fits;1.1311;26481.4;2.37262;0.341333
20220409184329758_SVAKOV-R12_met.fits;0.73442;26485.8;2.49584;0.170667
20220409184304328_SVAKOV-R12_snap.fits;0.992807;26499;0.896906;0
20220409184404403_SVAKOV-R12_snap.fits;1.02837;26532.7;0.947009;0
20220409184545267_SVAKOV-R12_met.fits;1.05838;26515.1;2.29042;0.341333
20220409184504478_SVAKOV-R12_snap.fits;1.04685;26503.4;0.913495;0
20220409184654387_SVAKOV-R12_met.fits;0.828456;26494.6;1.67998;0.341333
20220409184604552_SVAKOV-R12_snap.fits;1.04397;26484.4;0.913738;0
20220409184704627_SVAKOV-R12_snap.fits;1.00014;26515.1;0.985236;0
20220409184804702_SVAKOV-R12_snap.fits;1.08761;26513.7;0.965059;0
20220409184904776_SVAKOV-R12_snap.fits;0.963711;26456.5;0.802118;0
20220409185004851_SVAKOV-R12_snap.fits;0.990232;26478.5;0.849383;0
20220409185104926_SVAKOV-R12_snap.fits;0.924711;26547.4;0.882806;0
20220409185257054_SVAKOV-R12_met.fits;0.87087;26518.1;2.18616;0.170667
20220409185205000_SVAKOV-R12_snap.fits;1.03827;26519.5;0.742287;0
20220409185305075_SVAKOV-R12_snap.fits;1.13893;26490.2;0.774806;0
20220409185405150_SVAKOV-R12_snap.fits;0.998712;26504.9;0.814761;0
20220409185505224_SVAKOV-R12_snap.fits;0.989278;26496.1;0.896982;0
20220409185605299_SVAKOV-R12_snap.fits;1.13233;26526.9;0.97993;0
20220409185705374_SVAKOV-R12_snap.fits;0.828023;26472.7;0.989612;0
20220409185805448_SVAKOV-R12_snap.fits;1.1211;26532.7;0.818763;0
20220409185905523_SVAKOV-R12_snap.fits;0.958245;26521;0.792988;0
