# file name; noise; peak f.; mag.; duration
20220409005546099_SVAKOV-R12_met.fits;1.0347;26471.2;7.46502;0.512
20220409005924382_SVAKOV-R12_met.fits;0.903015;26507.8;3.73564;0.170667
20220409010051422_SVAKOV-R12_met.fits;1.1179;26485.8;2.97448;0.170667
20220409010045107_SVAKOV-R12_snap.fits;0.960731;26462.4;0.781758;0
20220409010145182_SVAKOV-R12_snap.fits;0.96907;26538.6;0.881318;0
20220409010245256_SVAKOV-R12_snap.fits;1.10053;26469.7;0.899421;0
20220409010348062_SVAKOV-R12_met.fits;1.03773;26510.7;3.04646;0.170667
20220409010350622_SVAKOV-R12_met.fits;1.00625;26493.2;3.02154;0.170667
20220409010410931_SVAKOV-R12_met.fits;1.04128;26506.3;3.38339;0.341333
20220409010419464_SVAKOV-R12_met.fits;1.05779;26506.3;2.26875;0.512
20220409010345331_SVAKOV-R12_snap.fits;1.10477;26525.4;1.04368;0
20220409010511347_SVAKOV-R12_met.fits;1.01961;26515.1;10.4898;1.70667
20220409010523976_SVAKOV-R12_met.fits;1.23182;26496.1;15.0403;0.512
20220409010445406_SVAKOV-R12_snap.fits;1.05334;26465.3;0.736301;0
20220409010545480_SVAKOV-R12_snap.fits;0.939306;26494.6;0.890889;0
20220409010645555_SVAKOV-R12_snap.fits;0.754272;26522.5;0.928885;0
20220409010753480_SVAKOV-R12_met.fits;0.950981;26496.1;5.94713;0.512
20220409010803038_SVAKOV-R12_met.fits;1.07643;26494.6;5.85533;0.341333
20220409010829320_SVAKOV-R12_met.fits;0.94024;26491.7;4.50049;0.170667
20220409010745630_SVAKOV-R12_snap.fits;1.05943;26465.3;1.04649;0
20220409010858846_SVAKOV-R12_met.fits;1.04941;26500.5;2.92457;0.170667
20220409010901235_SVAKOV-R12_met.fits;0.953952;26500.5;3.79284;0.170667
20220409010914888_SVAKOV-R12_met.fits;1.24107;26469.7;2.75501;0.170667
20220409010938782_SVAKOV-R12_met.fits;0.855358;26502;1.89804;0.170667
20220409010845704_SVAKOV-R12_snap.fits;1.00384;26459.5;0.99615;0
20220409011002675_SVAKOV-R12_met.fits;0.931624;26503.4;2.43188;0.512
20220409010945779_SVAKOV-R12_snap.fits;1.09937;26500.5;0.951708;0
20220409011045854_SVAKOV-R12_snap.fits;0.965053;26465.3;0.893865;0
20220409011238835_SVAKOV-R12_met.fits;0.91808;26502;1.88974;0.170667
20220409011145928_SVAKOV-R12_snap.fits;1.04777;26452.1;0.779404;0
20220409011326451_SVAKOV-R12_met.fits;0.906801;26507.8;3.11174;0.341333
20220409011246003_SVAKOV-R12_snap.fits;1.12545;26474.1;0.832968;0
20220409011420894_SVAKOV-R12_met.fits;0.95204;26509.3;2.55295;0.170667
20220409011346078_SVAKOV-R12_snap.fits;1.03368;26468.3;1.09019;0
20220409011457928_SVAKOV-R12_met.fits;0.936683;26513.7;2.94563;0.341333
20220409011534280_SVAKOV-R12_met.fits;1.14068;26510.7;3.07918;0.512
20220409011537864_SVAKOV-R12_met.fits;0.868779;26512.2;1.7938;0.170667
20220409011446152_SVAKOV-R12_snap.fits;0.89551;26494.6;0.962615;0
20220409011554590_SVAKOV-R12_met.fits;1.08674;26515.1;3.13584;0.170667
20220409011546227_SVAKOV-R12_snap.fits;0.979047;26545.9;0.75914;0
20220409011646302_SVAKOV-R12_snap.fits;0.970612;26481.4;0.754732;0
20220409011800542_SVAKOV-R12_met.fits;1.31681;26477.1;3.73163;0.170667
20220409011746376_SVAKOV-R12_snap.fits;1.06639;26462.4;0.935791;0
20220409011905566_SVAKOV-R12_met.fits;0.984482;26516.6;2.69081;0.341333
20220409011910174_SVAKOV-R12_met.fits;1.16534;26507.8;3.18065;0.170667
20220409011912904_SVAKOV-R12_met.fits;1.04348;26502;2.20892;0.170667
20220409011934920_SVAKOV-R12_met.fits;1.01028;26485.8;2.44591;0.170667
20220409011846451_SVAKOV-R12_snap.fits;0.982761;26540;1.16656;0
20220409012005470_SVAKOV-R12_met.fits;1.07505;26488.8;2.47111;0.170667
20220409012040286_SVAKOV-R12_met.fits;1.14527;26497.6;4.69228;0.341333
20220409011946526_SVAKOV-R12_snap.fits;0.967854;26510.7;0.916682;0
20220409012056158_SVAKOV-R12_met.fits;1.02364;26499;6.74437;0.341333
20220409012119368_SVAKOV-R12_met.fits;0.837452;26497.6;5.65531;0.341333
20220409012046600_SVAKOV-R12_snap.fits;0.910241;26540;1.15822;0
20220409012148040_SVAKOV-R12_met.fits;1.01345;26497.6;2.2968;0.170667
20220409012216883_SVAKOV-R12_met.fits;1.43848;26503.4;4.46827;0.170667
20220409012146675_SVAKOV-R12_snap.fits;1.08424;26456.5;1.00281;0
20220409012246750_SVAKOV-R12_snap.fits;0.950723;26494.6;0.742593;0
20220409012348702_SVAKOV-R12_met.fits;1.13298;26497.6;4.11228;0.170667
20220409012403891_SVAKOV-R12_met.fits;0.884277;26506.3;1.85528;0.170667
20220409012346824_SVAKOV-R12_snap.fits;0.914165;26535.6;0.790371;0
20220409012521203_SVAKOV-R12_met.fits;1.03782;26497.6;3.95139;0.341333
20220409012446899_SVAKOV-R12_snap.fits;0.921216;26452.1;0.787878;0
20220409012556360_SVAKOV-R12_met.fits;0.860489;26465.3;2.97167;1.024
20220409012546974_SVAKOV-R12_snap.fits;1.0641;26456.5;0.824637;0
20220409012647048_SVAKOV-R12_snap.fits;1.12442;26499;1.01787;0
20220409012757192_SVAKOV-R12_met.fits;1.16593;26516.6;4.31273;0.341333
20220409012747123_SVAKOV-R12_snap.fits;0.832213;26509.3;0.724833;0
20220409012851123_SVAKOV-R12_met.fits;0.908292;26478.5;2.64434;0.341333
20220409012847198_SVAKOV-R12_snap.fits;0.916483;26500.5;1.57529;0
20220409013001438_SVAKOV-R12_met.fits;0.965503;26493.2;3.56835;0.170667
20220409013026526_SVAKOV-R12_met.fits;1.14341;26502;10.031;0.682667
20220409013030622_SVAKOV-R12_met.fits;0.935495;26474.1;3.91411;0.170667
20220409013040179_SVAKOV-R12_met.fits;0.927481;26509.3;5.45938;0.341333
20220409012947272_SVAKOV-R12_snap.fits;1.00549;26519.5;0.962472;0
20220409013126259_SVAKOV-R12_met.fits;0.861376;26485.8;2.02489;0.170667
20220409013143667_SVAKOV-R12_met.fits;1.08492;26480;7.64631;0.341333
20220409013047347_SVAKOV-R12_snap.fits;0.961619;26453.6;0.739074;0
20220409013147422_SVAKOV-R12_snap.fits;0.951484;26529.8;0.736222;0
20220409013253470_SVAKOV-R12_met.fits;0.934567;26477.1;2.22265;0.853333
20220409013310195_SVAKOV-R12_met.fits;1.08396;26484.4;2.58762;0.170667
20220409013321118_SVAKOV-R12_met.fits;0.89339;26497.6;5.29066;0.682667
20220409013340744_SVAKOV-R12_met.fits;0.906981;26499;3.77898;0.512
20220409013247496_SVAKOV-R12_snap.fits;1.07399;26534.2;0.921783;0
20220409013402590_SVAKOV-R12_met.fits;0.886178;26491.7;2.16374;0.170667
20220409013347571_SVAKOV-R12_snap.fits;1.26265;26513.7;3.42085;0
20220409013446110_SVAKOV-R12_met.fits;1.10979;26513.7;3.42085;0.170667
20220409013543966_SVAKOV-R12_met.fits;1.11993;26496.1;2.70911;0.170667
20220409013447646_SVAKOV-R12_snap.fits;1.0169;26463.9;1.00025;0
20220409013546526_SVAKOV-R12_met.fits;0.911089;26491.7;2.18454;0.170667
20220409013640115_SVAKOV-R12_met.fits;0.976001;26466.8;4.37739;0.170667
20220409013547720_SVAKOV-R12_snap.fits;1.104;26472.7;0.957462;0
20220409013647795_SVAKOV-R12_snap.fits;1.28853;26482.9;0.927265;0
20220409013842654_SVAKOV-R12_met.fits;1.05198;26500.5;2.24487;0.170667
20220409013747870_SVAKOV-R12_snap.fits;1.14505;26525.4;1.1709;0
20220409013912008_SVAKOV-R12_met.fits;0.796596;26487.3;2.78959;0.341333
20220409013847944_SVAKOV-R12_snap.fits;0.901361;26519.5;0.809045;0
20220409013950238_SVAKOV-R12_met.fits;1.20733;26478.5;6.2986;0.341333
20220409014020104_SVAKOV-R12_met.fits;0.971826;26490.2;5.34655;0.341333
20220409013948019_SVAKOV-R12_snap.fits;0.889772;26543;0.933045;0
20220409014059016_SVAKOV-R12_met.fits;0.892305;26502;2.31933;0.341333
20220409014048094_SVAKOV-R12_snap.fits;0.893001;26534.2;0.749317;0
20220409014225374_SVAKOV-R12_met.fits;1.03132;26499;2.88094;0.512
20220409014229982_SVAKOV-R12_met.fits;0.885468;26474.1;2.45566;0.341333
20220409014148168_SVAKOV-R12_snap.fits;0.855114;26493.2;1.0085;0
20220409014326814_SVAKOV-R12_met.fits;1.07424;26485.8;2.29801;0.170667
20220409014248243_SVAKOV-R12_snap.fits;1.10282;26528.3;0.864022;0
20220409014408286_SVAKOV-R12_met.fits;1.14031;26466.8;3.221;0.170667
20220409014421598_SVAKOV-R12_met.fits;0.962727;26502;5.26291;0.170667
20220409014443614_SVAKOV-R12_met.fits;0.938713;26516.6;2.74437;0.170667
20220409014348318_SVAKOV-R12_snap.fits;0.967584;26510.7;1.00168;0
20220409014520990_SVAKOV-R12_met.fits;0.865416;26484.4;2.24824;0.170667
20220409014448392_SVAKOV-R12_snap.fits;1.06047;26487.3;0.793537;0
20220409014548467_SVAKOV-R12_snap.fits;0.892052;26499;0.779449;0
20220409014702878_SVAKOV-R12_met.fits;0.821866;26502;1.77542;0.170667
20220409014648542_SVAKOV-R12_snap.fits;0.916453;26490.2;0.964717;0
20220409014748616_SVAKOV-R12_snap.fits;0.815961;26485.8;0.920926;0
20220409014903539_SVAKOV-R12_met.fits;1.09878;26478.5;2.35618;0.170667
20220409014848691_SVAKOV-R12_snap.fits;1.11234;26522.5;0.750938;0
20220409014948766_SVAKOV-R12_snap.fits;1.16704;26488.8;1.14892;0
20220409015127411_SVAKOV-R12_met.fits;0.942257;26502;3.52832;1.87733
20220409015144478_SVAKOV-R12_met.fits;1.0648;26496.1;3.0298;0.170667
20220409015048840_SVAKOV-R12_snap.fits;0.991567;26515.1;0.71112;0
20220409015153011_SVAKOV-R12_met.fits;1.11708;26516.6;10.2144;0.853333
20220409015228339_SVAKOV-R12_met.fits;1.0877;26491.7;2.74641;0.170667
20220409015242334_SVAKOV-R12_met.fits;0.999009;26484.4;3.46193;0.170667
20220409015148915_SVAKOV-R12_snap.fits;0.904516;26540;1.03868;0
20220409015305032_SVAKOV-R12_met.fits;1.10941;26482.9;2.79907;0.170667
20220409015308958_SVAKOV-R12_met.fits;0.912762;26507.8;5.49609;0.512
20220409015337118_SVAKOV-R12_met.fits;1.02297;26510.7;2.18559;0.170667
20220409015248990_SVAKOV-R12_snap.fits;1.04006;26482.9;0.896127;0
20220409015349064_SVAKOV-R12_snap.fits;0.962608;26465.3;0.813116;0
20220409015449139_SVAKOV-R12_snap.fits;0.803405;26499;0.915025;0
20220409015549214_SVAKOV-R12_snap.fits;1.18708;26519.5;1.15245;0
20220409015649288_SVAKOV-R12_snap.fits;0.904824;26463.9;1.04276;0
20220409015749363_SVAKOV-R12_snap.fits;0.923101;26488.8;0.958763;0
20220409015849438_SVAKOV-R12_snap.fits;1.08304;26452.1;0.830122;0
20220409015949512_SVAKOV-R12_snap.fits;0.995202;26482.9;0.685691;0
