# file name; noise; peak f.; mag.; duration
20220409125546611_SVAKOV-R12_met.fits;1.09058;26499;3.19382;0.170667
20220409125814408_SVAKOV-R12_met.fits;1.06225;26497.6;2.8303;0.512
20220409125835230_SVAKOV-R12_met.fits;0.800526;26500.5;1.77369;0.170667
20220409125849054_SVAKOV-R12_met.fits;1.11454;26502;3.43268;0.682667
20220409125943838_SVAKOV-R12_met.fits;0.986845;26490.2;4.00783;0.341333
20220409130038792_SVAKOV-R12_snap.fits;0.861803;26485.8;0.700913;0
20220409130144840_SVAKOV-R12_met.fits;0.94095;26458;3.92195;0.170667
20220409130230579_SVAKOV-R12_met.fits;0.857369;26497.6;2.39135;0.341333
20220409130234504_SVAKOV-R12_met.fits;0.962739;26515.1;2.16253;0.170667
20220409130138867_SVAKOV-R12_snap.fits;1.10567;26502;1.06945;0
20220409130238942_SVAKOV-R12_snap.fits;1.0093;26491.7;0.829661;0
20220409130339016_SVAKOV-R12_snap.fits;0.991086;26503.4;0.978793;0
20220409130439091_SVAKOV-R12_snap.fits;1.06458;26541.5;0.624021;0
20220409130551283_SVAKOV-R12_met.fits;1.10577;26502;4.81781;0.341333
20220409130557086_SVAKOV-R12_met.fits;1.05665;26481.4;7.78865;0.341333
20220409130609715_SVAKOV-R12_met.fits;1.05609;26474.1;3.08931;0.170667
20220409130539166_SVAKOV-R12_snap.fits;1.16121;26543;0.819572;0
20220409130639240_SVAKOV-R12_snap.fits;1.20403;26474.1;1.1028;0
20220409130739315_SVAKOV-R12_snap.fits;1.16731;26525.4;0.844066;0
20220409130839390_SVAKOV-R12_snap.fits;1.12147;26500.5;1.17954;0
20220409130953971_SVAKOV-R12_met.fits;1.16975;26482.9;2.71206;0.170667
20220409130939464_SVAKOV-R12_snap.fits;1.07009;26525.4;0.845864;0
20220409131131251_SVAKOV-R12_met.fits;1.02427;26493.2;2.11478;0.170667
20220409131039539_SVAKOV-R12_snap.fits;1.10404;26528.3;1.11668;0
20220409131227742_SVAKOV-R12_met.fits;1.00317;26512.2;3.43239;0.170667
20220409131139614_SVAKOV-R12_snap.fits;0.943163;26526.9;0.839214;0
20220409131239688_SVAKOV-R12_snap.fits;1.18882;26516.6;0.771;0
20220409131340958_SVAKOV-R12_met.fits;1.04101;26510.7;2.44013;0.341333
20220409131339763_SVAKOV-R12_snap.fits;1.07399;26458;0.899412;0
20220409131445640_SVAKOV-R12_met.fits;1.11706;26503.4;5.47107;0.341333
20220409131439838_SVAKOV-R12_snap.fits;1.13861;26525.4;1.02116;0
20220409131610632_SVAKOV-R12_met.fits;1.08348;26491.7;2.29332;0.170667
20220409131616435_SVAKOV-R12_met.fits;1.23435;26502;2.89182;0.341333
20220409131539912_SVAKOV-R12_snap.fits;1.10167;26503.4;0.942169;0
20220409131639987_SVAKOV-R12_snap.fits;1.31084;26462.4;0.804651;0
20220409131755763_SVAKOV-R12_met.fits;1.18019;26502;2.37302;0.170667
20220409131740062_SVAKOV-R12_snap.fits;1.11078;26462.4;0.919731;0
20220409131901299_SVAKOV-R12_met.fits;1.2371;26521;9.94944;0.512
20220409131840136_SVAKOV-R12_snap.fits;1.12079;26490.2;0.90219;0
20220409132015539_SVAKOV-R12_met.fits;1.01793;26510.7;2.6869;1.19467
20220409131940211_SVAKOV-R12_snap.fits;1.07537;26537.1;1.16749;0
20220409132040286_SVAKOV-R12_met.fits;1.35946;26518.1;3.14077;0.170667
20220409132040286_SVAKOV-R12_snap.fits;1.27575;26529.8;0.90687;0
20220409132140360_SVAKOV-R12_snap.fits;1.39728;26466.8;1.25265;0
20220409132244702_SVAKOV-R12_met.fits;1.0355;26497.6;2.34217;0.170667
20220409132333512_SVAKOV-R12_met.fits;1.09863;26487.3;4.97034;0.341333
20220409132336243_SVAKOV-R12_met.fits;0.977991;26480;2.05029;0.170667
20220409132240435_SVAKOV-R12_snap.fits;1.00162;26516.6;1.18428;0
20220409132340510_SVAKOV-R12_snap.fits;1.09404;26504.9;0.983388;0
20220409132440584_SVAKOV-R12_snap.fits;1.24898;26507.8;0.977644;0
20220409132630494_SVAKOV-R12_met.fits;1.07317;26488.8;2.90013;0.341333
20220409132540659_SVAKOV-R12_snap.fits;1.07042;26513.7;0.788292;0
20220409132639880_SVAKOV-R12_met.fits;1.03422;26482.9;2.17519;0.170667
20220409132710771_SVAKOV-R12_met.fits;1.01162;26518.1;4.01703;1.70667
20220409132720670_SVAKOV-R12_met.fits;0.923683;26500.5;2.11255;0.170667
20220409132640734_SVAKOV-R12_snap.fits;1.22217;26458;0.636349;0
20220409132753438_SVAKOV-R12_met.fits;1.01038;26506.3;2.25724;0.512
20220409132758558_SVAKOV-R12_met.fits;1.18953;26472.7;19.5207;0.512
20220409132740808_SVAKOV-R12_snap.fits;1.05964;26532.7;0.977235;0
20220409132840883_SVAKOV-R12_snap.fits;1.17519;26537.1;1.07213;0
20220409132947443_SVAKOV-R12_met.fits;1.00547;26474.1;3.53555;0.170667
20220409132953075_SVAKOV-R12_met.fits;1.07437;26513.7;4.35832;0.170667
20220409132940958_SVAKOV-R12_snap.fits;1.17826;26450.7;0.867168;0
20220409133041032_SVAKOV-R12_snap.fits;1.12171;26538.6;1.00396;0
20220409133141107_SVAKOV-R12_snap.fits;1.12548;26513.7;0.799088;0
20220409133246131_SVAKOV-R12_met.fits;1.00625;26480;6.29245;0.341333
20220409133333235_SVAKOV-R12_met.fits;0.983657;26503.4;12.0038;0.341333
20220409133241182_SVAKOV-R12_snap.fits;1.06304;26482.9;3.17446;0
20220409133339720_SVAKOV-R12_met.fits;1.25413;26482.9;3.17446;0.341333
20220409133433139_SVAKOV-R12_met.fits;0.973515;26504.9;2.04996;0.170667
20220409133341256_SVAKOV-R12_snap.fits;1.18168;26465.3;0.944815;0
20220409133451912_SVAKOV-R12_met.fits;0.969446;26499;4.91353;0.341333
20220409133441331_SVAKOV-R12_snap.fits;1.02887;26541.5;1.05862;0
20220409133553011_SVAKOV-R12_met.fits;1.02587;26497.6;3.52724;0.341333
20220409133600008_SVAKOV-R12_met.fits;1.15346;26487.3;2.31284;0.170667
20220409133541406_SVAKOV-R12_snap.fits;1.03329;26475.6;1.00584;0
20220409133639432_SVAKOV-R12_met.fits;1.00223;26496.1;2.49423;0.170667
20220409133641480_SVAKOV-R12_snap.fits;1.01073;26488.8;1.09417;0
20220409133749918_SVAKOV-R12_met.fits;1.09431;26469.7;3.81722;0.170667
20220409133807838_SVAKOV-R12_met.fits;0.902861;26500.5;2.1303;0.170667
20220409133741555_SVAKOV-R12_snap.fits;1.0399;26535.6;0.892199;0
20220409133841630_SVAKOV-R12_snap.fits;0.979955;26481.4;0.828117;0
20220409133954504_SVAKOV-R12_met.fits;1.09835;26515.1;7.07442;0.682667
20220409133941704_SVAKOV-R12_snap.fits;1.17093;26494.6;0.904435;0
20220409134044680_SVAKOV-R12_met.fits;1.01287;26499;5.64627;0.341333
20220409134041779_SVAKOV-R12_snap.fits;1.07072;26471.2;0.733858;0
20220409134141854_SVAKOV-R12_snap.fits;1.39999;26494.6;0.979783;0
20220409134241928_SVAKOV-R12_snap.fits;0.933303;26534.2;1.15922;0
20220409134343539_SVAKOV-R12_met.fits;1.02267;26507.8;2.88767;0.170667
20220409134351902_SVAKOV-R12_met.fits;1.11682;26494.6;3.43673;0.170667
20220409134342003_SVAKOV-R12_snap.fits;0.962955;26490.2;0.674733;0
20220409134443102_SVAKOV-R12_met.fits;0.914517;26518.1;11.6273;0.341333
20220409134522014_SVAKOV-R12_met.fits;1.00626;26506.3;3.71729;2.048
20220409134442078_SVAKOV-R12_snap.fits;1.11073;26531.2;1.08898;0
20220409134542152_SVAKOV-R12_snap.fits;1.03908;26474.1;0.818175;0
20220409134639838_SVAKOV-R12_met.fits;0.756896;26499;2.96292;0.341333
20220409134642227_SVAKOV-R12_snap.fits;1.06544;26535.6;1.14829;0
20220409134742302_SVAKOV-R12_snap.fits;0.933693;26488.8;0.957155;0
20220409134848691_SVAKOV-R12_met.fits;0.783631;26522.5;3.26665;0.341333
20220409134842376_SVAKOV-R12_snap.fits;1.0544;26503.4;1.02683;0
20220409134942451_SVAKOV-R12_snap.fits;1.03811;26450.7;0.986245;0
20220409135108126_SVAKOV-R12_met.fits;0.972272;26503.4;2.01628;0.170667
20220409135042526_SVAKOV-R12_snap.fits;1.01892;26504.9;1.13279;0
20220409135236872_SVAKOV-R12_met.fits;1.17991;26450.7;3.36308;0.341333
20220409135142600_SVAKOV-R12_snap.fits;1.18217;26510.7;1.24437;0
20220409135242675_SVAKOV-R12_snap.fits;0.957798;26463.9;0.814049;0
20220409135417395_SVAKOV-R12_met.fits;1.31387;26491.7;4.53047;0.341333
20220409135342750_SVAKOV-R12_snap.fits;1.04916;26547.4;0.89236;0
20220409135442824_SVAKOV-R12_snap.fits;1.01527;26487.3;1.02528;0
20220409135542899_SVAKOV-R12_snap.fits;0.891847;26497.6;0.825851;0
20220409135642974_SVAKOV-R12_snap.fits;1.35177;26496.1;0.998581;0
20220409135743048_SVAKOV-R12_snap.fits;1.3124;26499;1.07508;0
20220409135843123_SVAKOV-R12_snap.fits;1.14053;26485.8;0.84569;0
20220409135943198_SVAKOV-R12_snap.fits;1.15706;26545.9;1.1551;0
