# file name; noise; peak f.; mag.; duration
20191019015948170_HFKVARY-R1_met.fits;4.25844;26507.8;10.4545;0.170667
20191019020036298_HFKVARY-R1_met.fits;3.8129;26485.8;8.89877;0.341333
20191019020123743_HFKVARY-R1_met.fits;4.84428;26481.4;12.6112;0.341333
20191019020056437_HFKVARY-R1_snap.fits;3.98005;26484.4;3.96497;0
20191019020211018_HFKVARY-R1_met.fits;4.41406;26490.2;8.85825;0.853333
20191019020242591_HFKVARY-R1_met.fits;4.61415;26500.5;30.8059;0.341333
20191019020250442_HFKVARY-R1_met.fits;3.57747;26512.2;8.67297;0.512
20191019020156511_HFKVARY-R1_snap.fits;4.61864;26500.5;4.74171;0
20191019020321503_HFKVARY-R1_met.fits;4.20675;26507.8;23.6201;0.341333
20191019020346762_HFKVARY-R1_met.fits;4.72538;26521;13.4059;0.170667
20191019020256586_HFKVARY-R1_snap.fits;4.2252;26515.1;3.56666;0
20191019020427551_HFKVARY-R1_met.fits;4.79799;26485.8;12.1236;0.341333
20191019020439839_HFKVARY-R1_met.fits;4.74051;26490.2;21.5877;0.170667
20191019020356661_HFKVARY-R1_snap.fits;4.84691;26459.5;4.35537;0
20191019020509365_HFKVARY-R1_met.fits;4.79457;26509.3;13.3216;0.512
20191019020536671_HFKVARY-R1_met.fits;4.40577;26497.6;18.6586;0.512
20191019020456735_HFKVARY-R1_snap.fits;4.16222;26509.3;4.91546;0
20191019020610805_HFKVARY-R1_met.fits;4.95209;26491.7;13.9792;0.170667
20191019020630090_HFKVARY-R1_met.fits;4.73008;26502;14.3251;0.170667
20191019020556810_HFKVARY-R1_snap.fits;4.69466;26509.3;3.86087;0
20191019020724021_HFKVARY-R1_met.fits;4.57195;26506.3;23.9817;0.170667
20191019020656885_HFKVARY-R1_snap.fits;4.44768;26465.3;4.57356;0
20191019020804127_HFKVARY-R1_met.fits;4.71954;26496.1;19.1208;0.341333
20191019020830581_HFKVARY-R1_met.fits;4.63033;26477.1;18.1555;0.341333
20191019020756959_HFKVARY-R1_snap.fits;4.53339;26522.5;3.6288;0
20191019020904202_HFKVARY-R1_met.fits;13.2725;26544.4;29.7;1.19467
20191019020911541_HFKVARY-R1_met.fits;4.53061;26482.9;21.8606;0.341333
20191019020915466_HFKVARY-R1_met.fits;4.22581;26500.5;11.9161;0.170667
20191019020857034_HFKVARY-R1_snap.fits;4.14304;26509.3;4.61975;0
20191019020957109_HFKVARY-R1_snap.fits;4.55254;26504.9;4.02525;0
20191019021124319_HFKVARY-R1_met.fits;4.25301;26534.2;27.5927;1.024
20191019021129951_HFKVARY-R1_met.fits;4.58448;26525.4;10.5372;0.170667
20191019021138143_HFKVARY-R1_met.fits;6.37299;26496.1;13.5185;0.512
20191019021057183_HFKVARY-R1_snap.fits;4.30567;26516.6;3.4544;0
20191019021157770_HFKVARY-R1_met.fits;4.32615;26499;12.2091;0.341333
20191019021216543_HFKVARY-R1_met.fits;7.626;26471.2;18.2232;0.170667
20191019021219445_HFKVARY-R1_met.fits;5.20734;26480;26.7185;0.341333
20191019021157258_HFKVARY-R1_snap.fits;4.43096;26458;5.12361;0
20191019021257333_HFKVARY-R1_snap.fits;6.53406;26471.2;6.77351;0
20191019021443317_HFKVARY-R1_met.fits;4.4683;26504.9;16.2346;0.170667
20191019021449802_HFKVARY-R1_met.fits;4.7778;26485.8;25.7648;0.170667
20191019021357407_HFKVARY-R1_snap.fits;4.26551;26522.5;4.30177;0
20191019021506015_HFKVARY-R1_met.fits;5.5555;26475.6;11.7322;0.341333
20191019021510623_HFKVARY-R1_met.fits;5.49238;26518.1;12.8586;0.170667
20191019021522058_HFKVARY-R1_met.fits;5.18877;26516.6;10.3792;0.170667
20191019021524106_HFKVARY-R1_met.fits;5.3756;26541.5;11.8462;2.048
20191019021531445_HFKVARY-R1_met.fits;5.17367;26528.3;11.3905;0.170667
20191019021457482_HFKVARY-R1_snap.fits;4.0049;26531.2;4.62883;0
20191019021555338_HFKVARY-R1_met.fits;4.59696;26487.3;9.56003;0.170667
20191019021622645_HFKVARY-R1_met.fits;4.21237;26515.1;8.49005;0.170667
20191019021627594_HFKVARY-R1_met.fits;4.72159;26507.8;23.5573;0.170667
20191019021632373_HFKVARY-R1_met.fits;4.54117;26506.3;11.3121;0.170667
20191019021636981_HFKVARY-R1_met.fits;4.83555;26490.2;9.72476;0.170667
20191019021557557_HFKVARY-R1_snap.fits;4.50302;26463.9;4.90171;0
20191019021736885_HFKVARY-R1_met.fits;4.80243;26504.9;10.4454;0.170667
20191019021743541_HFKVARY-R1_met.fits;5.03617;26494.6;18.825;0.341333
20191019021657631_HFKVARY-R1_snap.fits;7.56814;26475.6;6.25814;0
20191019021758559_HFKVARY-R1_met.fits;3.40715;26487.3;18.6982;0.341333
20191019021805215_HFKVARY-R1_met.fits;4.62793;26521;17.977;0.512
20191019021848735_HFKVARY-R1_met.fits;9.28216;26509.3;22.7514;0.341333
20191019021757706_HFKVARY-R1_snap.fits;6.0266;26490.2;5.27406;0
20191019021906826_HFKVARY-R1_met.fits;7.64835;26488.8;20.0492;0.341333
20191019021930037_HFKVARY-R1_met.fits;5.82574;26547.4;29.0784;0.512
20191019021857781_HFKVARY-R1_snap.fits;5.67528;26512.2;5.01489;0
20191019021957514_HFKVARY-R1_met.fits;6.75915;26482.9;21.9921;0.341333
20191019022007413_HFKVARY-R1_met.fits;5.28671;26522.5;11.0206;0.170667
20191019021957855_HFKVARY-R1_snap.fits;5.20063;26510.7;6.194;0
20191019022055029_HFKVARY-R1_met.fits;5.13077;26523.9;10.4558;0.170667
20191019022100149_HFKVARY-R1_met.fits;4.85503;26480;12.6086;0.341333
20191019022153909_HFKVARY-R1_met.fits;6.74346;26499;20.2009;0.341333
20191019022057930_HFKVARY-R1_snap.fits;4.66533;26481.4;5.13638;0
20191019022207733_HFKVARY-R1_met.fits;5.5139;26506.3;20.5069;0.341333
20191019022158005_HFKVARY-R1_snap.fits;4.54731;26450.7;5.51616;0
20191019022314805_HFKVARY-R1_met.fits;4.89971;26503.4;13.6717;0.341333
20191019022333749_HFKVARY-R1_met.fits;7.95903;26493.2;21.1695;3.072
20191019022258079_HFKVARY-R1_snap.fits;6.69864;26509.3;4.51156;0
20191019022401567_HFKVARY-R1_met.fits;5.2238;26471.2;11.6568;0.341333
20191019022432287_HFKVARY-R1_met.fits;7.74845;26491.7;20.7432;0.341333
20191019022358154_HFKVARY-R1_snap.fits;6.03443;26525.4;5.4562;0
20191019022454815_HFKVARY-R1_met.fits;5.04974;26499;13.5529;0.682667
20191019022515125_HFKVARY-R1_met.fits;5.71044;26484.4;12.4807;0.170667
20191019022458229_HFKVARY-R1_snap.fits;5.1907;26491.7;6.5247;0
20191019022614346_HFKVARY-R1_met.fits;6.37984;26513.7;13.0512;0.170667
20191019022631925_HFKVARY-R1_met.fits;5.20364;26459.5;11.9493;0.170667
20191019022636703_HFKVARY-R1_met.fits;5.3408;26543;11.5903;0.170667
20191019022558303_HFKVARY-R1_snap.fits;7.84126;26491.7;9.02822;0
20191019022707253_HFKVARY-R1_met.fits;5.538;26513.7;11.6892;0.170667
20191019022716298_HFKVARY-R1_met.fits;5.6373;26516.6;12.849;0.170667
20191019022738655_HFKVARY-R1_met.fits;4.43773;26474.1;9.403;0.170667
20191019022747018_HFKVARY-R1_met.fits;4.69821;26494.6;16.1819;0.341333
20191019022658378_HFKVARY-R1_snap.fits;6.33281;26529.8;8.38234;0
20191019022807498_HFKVARY-R1_met.fits;5.25182;26512.2;14.8826;0.682667
20191019022812447_HFKVARY-R1_met.fits;4.61201;26507.8;9.97403;0.170667
20191019022831733_HFKVARY-R1_met.fits;9.01158;26502;24.5865;0.341333
20191019022849994_HFKVARY-R1_met.fits;8.26088;26513.7;63.7962;0.341333
20191019022758453_HFKVARY-R1_snap.fits;5.13698;26472.7;6.34636;0
20191019022858527_HFKVARY-R1_snap.fits;5.71375;26499;5.03294;0
20191019023027957_HFKVARY-R1_met.fits;5.34803;26493.2;22.2465;0.341333
20191019022958602_HFKVARY-R1_snap.fits;5.52228;26531.2;5.35972;0
20191019023106527_HFKVARY-R1_met.fits;5.70148;26494.6;29.2874;0.341333
20191019023135029_HFKVARY-R1_met.fits;4.50261;26521;9.9237;0.170667
20191019023058677_HFKVARY-R1_snap.fits;4.44402;26544.4;5.94589;0
20191019023252170_HFKVARY-R1_met.fits;9.17275;26497.6;23.6585;0.170667
20191019023158751_HFKVARY-R1_snap.fits;6.49599;26462.4;5.05276;0
20191019023326815_HFKVARY-R1_met.fits;5.25402;26481.4;26.6778;0.341333
20191019023258826_HFKVARY-R1_snap.fits;6.84336;26516.6;6.44934;0
20191019023358901_HFKVARY-R1_snap.fits;6.61954;26481.4;4.06877;0
20191019023505119_HFKVARY-R1_met.fits;5.7077;26481.4;12.7007;0.341333
20191019023524405_HFKVARY-R1_met.fits;7.62637;26521;37.4044;0.853333
20191019023529525_HFKVARY-R1_met.fits;6.19526;26485.8;12.815;0.512
20191019023544031_HFKVARY-R1_met.fits;6.94853;26502;20.2769;0.341333
20191019023458975_HFKVARY-R1_snap.fits;8.04418;26540;4.33179;0
20191019023634037_HFKVARY-R1_met.fits;6.26968;26516.6;12.5919;0.170667
20191019023641205_HFKVARY-R1_met.fits;4.64423;26540;10.9471;0.170667
20191019023559050_HFKVARY-R1_snap.fits;7.90189;26459.5;6.46633;0
20191019023704586_HFKVARY-R1_met.fits;8.07977;26544.4;40.5155;0.341333
20191019023714314_HFKVARY-R1_met.fits;5.29284;26494.6;10.8402;0.170667
20191019023721141_HFKVARY-R1_met.fits;5.0037;26516.6;11.4241;0.853333
20191019023726602_HFKVARY-R1_met.fits;8.34159;26485.8;17.7391;0.170667
20191019023729503_HFKVARY-R1_met.fits;5.44726;26510.7;15.4549;0.170667
20191019023736501_HFKVARY-R1_met.fits;5.76643;26509.3;12.0057;0.170667
20191019023750495_HFKVARY-R1_met.fits;7.61311;26515.1;15.7501;0.170667
20191019023659125_HFKVARY-R1_snap.fits;6.09691;26540;5.08495;0
20191019023801759_HFKVARY-R1_met.fits;5.83511;26523.9;11.9877;0.170667
20191019023759199_HFKVARY-R1_snap.fits;7.67638;26503.4;7.02378;0
20191019023900981_HFKVARY-R1_met.fits;5.76861;26496.1;20.5544;0.170667
20191019023859274_HFKVARY-R1_snap.fits;12.0745;26507.8;21.5871;0
20191019023957983_HFKVARY-R1_met.fits;13.4277;26510.7;35.1909;0.341333
20191019024002933_HFKVARY-R1_met.fits;9.22995;26515.1;21.1194;0.682667
20191019024011637_HFKVARY-R1_met.fits;13.7467;26537.1;27.6406;3.072
20191019024043381_HFKVARY-R1_met.fits;4.84795;26509.3;10.6637;0.170667
20191019023959349_HFKVARY-R1_snap.fits;4.45003;26506.3;3.89988;0
20191019024112053_HFKVARY-R1_met.fits;5.47188;26488.8;13.2198;0.170667
20191019024059423_HFKVARY-R1_snap.fits;4.94628;26541.5;4.98564;0
20191019024159498_HFKVARY-R1_snap.fits;5.40965;26462.4;5.29298;0
20191019024258207_HFKVARY-R1_met.fits;4.73791;26506.3;14.8685;0.170667
20191019024306911_HFKVARY-R1_met.fits;5.31728;26519.5;13.8915;0.170667
20191019024259573_HFKVARY-R1_snap.fits;5.51498;26490.2;3.80003;0
20191019024426101_HFKVARY-R1_met.fits;5.39013;26493.2;14.9186;0.341333
20191019024438559_HFKVARY-R1_met.fits;4.77443;26516.6;10.0948;0.170667
20191019024455797_HFKVARY-R1_met.fits;5.12728;26449.2;21.5772;0.170667
20191019024359647_HFKVARY-R1_snap.fits;4.32202;26452.1;4.23423;0
20191019024534879_HFKVARY-R1_met.fits;4.38927;26523.9;9.14359;0.170667
20191019024549727_HFKVARY-R1_met.fits;5.12621;26490.2;15.4242;0.170667
20191019024459722_HFKVARY-R1_snap.fits;4.94956;26471.2;4.55287;0
20191019024620959_HFKVARY-R1_met.fits;4.96666;26494.6;11.7729;0.170667
20191019024559797_HFKVARY-R1_snap.fits;5.39504;26469.7;4.86499;0
20191019024659359_HFKVARY-R1_met.fits;4.91434;26480;12.4639;0.170667
20191019024712501_HFKVARY-R1_met.fits;5.05627;26499;15.7076;0.512
20191019024659871_HFKVARY-R1_snap.fits;5.10998;26475.6;4.68112;0
20191019024804554_HFKVARY-R1_met.fits;5.25384;26509.3;21.3044;0.341333
20191019024759946_HFKVARY-R1_snap.fits;5.45998;26547.4;4.51374;0
20191019024900021_HFKVARY-R1_snap.fits;5.13914;26512.2;4.51708;0
20191019025000437_HFKVARY-R1_met.fits;4.75345;26503.4;24.3884;0.341333
20191019025015285_HFKVARY-R1_met.fits;5.15872;26504.9;27.4292;0.341333
20191019025028597_HFKVARY-R1_met.fits;5.45038;26481.4;21.0558;0.341333
20191019025000095_HFKVARY-R1_snap.fits;4.46326;26500.5;3.97837;0
20191019025100170_HFKVARY-R1_snap.fits;4.28113;26503.4;3.91621;0
20191019025204170_HFKVARY-R1_met.fits;5.54225;26494.6;20.2782;0.341333
20191019025200245_HFKVARY-R1_snap.fits;4.28466;26529.8;3.58268;0
20191019025316021_HFKVARY-R1_met.fits;4.78829;26515.1;10.2443;0.170667
20191019025339061_HFKVARY-R1_met.fits;4.80186;26526.9;11.1176;0.341333
20191019025344693_HFKVARY-R1_met.fits;4.56225;26500.5;27.4188;0.341333
20191019025349130_HFKVARY-R1_met.fits;4.82108;26515.1;10.5565;0.170667
20191019025352714_HFKVARY-R1_met.fits;4.39107;26456.5;116.21;0.341333
20191019025300319_HFKVARY-R1_snap.fits;6.34092;26523.9;4.47141;0
20191019025357834_HFKVARY-R1_met.fits;4.39286;26509.3;16.1761;0.341333
20191019025452277_HFKVARY-R1_met.fits;5.36857;26480;14.3743;0.170667
20191019025456202_HFKVARY-R1_met.fits;5.3843;26453.6;14.0925;0.170667
20191019025400394_HFKVARY-R1_snap.fits;4.83973;26499;4.24926;0
20191019025502687_HFKVARY-R1_met.fits;3.63215;26525.4;9.66428;0.170667
20191019025506101_HFKVARY-R1_met.fits;5.47001;26512.2;11.1249;0.170667
20191019025516341_HFKVARY-R1_met.fits;3.94235;26490.2;8.075;0.170667
20191019025521461_HFKVARY-R1_met.fits;5.48217;26512.2;26.6334;0.341333
20191019025500469_HFKVARY-R1_snap.fits;6.77744;26482.9;5.46816;0
20191019025600543_HFKVARY-R1_snap.fits;5.8258;26538.6;6.39055;0
20191019025720586_HFKVARY-R1_met.fits;9.34943;26503.4;94.9846;0.341333
20191019025740895_HFKVARY-R1_met.fits;5.15893;26507.8;35.5763;0.341333
20191019025700618_HFKVARY-R1_snap.fits;7.34678;26469.7;13.0795;0
20191019025759157_HFKVARY-R1_met.fits;6.24396;26469.7;13.0795;0.170667
20191019025827999_HFKVARY-R1_met.fits;6.81733;26477.1;72.0122;0.341333
20191019025800693_HFKVARY-R1_snap.fits;6.19689;26503.4;5.01171;0
20191019025900767_HFKVARY-R1_snap.fits;7.26104;26468.3;18.6107;0
