#timestamp,LO_Frequency,Hit,StdDev 
1571443215.7,286047000.0,N
1571443235.5,286047002.3,N
1571443255.3,286047000.3,N
1571443275.2,286046999.9,N
1571443295.0,286047000.0,N
1571443295.9,286047000.0,N
1571443315.8,286047000.6,N
1571443335.6,286047000.8,N
1571443355.4,286046999.0,N
1571443375.3,286047000.5,N
1571443395.1,286046998.2,N
1571443415.8,286047000.5,N
1571443435.7,286046998.1,N
1571443455.5,286046998.7,N
1571443475.4,286046998.9,N
1571443495.2,286046999.0,N
1571443515.0,286046999.5,N
1571443515.9,286046999.5,N
1571443535.8,286046999.1,N
1571443555.6,286046998.2,N
1571443575.5,286046998.5,N
1571443595.3,286047000.9,N
1571443615.1,286047000.6,N
1571443635.9,286047000.0,N
1571443655.7,286047000.3,N
1571443675.5,286046999.0,N
1571443695.4,286046998.4,N
1571443715.2,286046996.5,Y
1571443735.1,286046999.0,P
1571443736.0,286046999.0,N
1571443755.8,286047001.0,N
1571443775.6,286046997.8,N
1571443795.5,286046999.0,N
1571443815.3,286046996.7,Y
1571443835.2,286046996.8,P
1571443855.9,286046996.5,N
1571443875.7,286046999.6,N
1571443895.6,286046997.7,N
1571443915.4,286046998.1,N
1571443935.2,286046998.2,N
1571443955.1,286046999.2,N
1571443956.0,286046999.2,N
1571443975.8,286046996.9,N
1571443995.7,286046999.1,N
1571444015.5,286046996.7,Y
1571444035.3,286047000.7,P
1571444055.2,286047000.8,N
1571444075.0,286047000.8,N
1571444075.9,286047000.8,N
1571444095.7,286046999.8,N
1571444115.6,286047001.9,N
1571444135.4,286047002.6,N
1571444155.3,286047002.1,N
1571444175.1,286046999.7,N
1571444176.0,286046999.7,N
1571444195.8,286047000.2,N
1571444215.7,286047001.5,N
1571444235.5,286047002.1,N
1571444255.3,286047000.9,N
1571444275.2,286047000.6,N
1571444295.0,286046998.3,N
1571444295.9,286046998.3,N
1571444315.8,286047000.9,N
1571444335.6,286046998.8,N
1571444355.4,286047001.0,N
1571444375.3,286046998.2,N
1571444395.1,286046998.5,N
1571444415.9,286047000.4,N
1571444435.7,286047001.8,N
1571444455.5,286047001.4,N
1571444475.4,286047004.3,Y
1571444495.2,286047001.5,P
1571444515.0,286047003.2,P
1571444516.0,286047003.2,N
1571444535.8,286047004.3,Y
1571444555.6,286046998.6,P
1571444575.5,286047000.7,N
1571444595.3,286046998.3,N
1571444615.1,286046999.5,N
1571444635.9,286046996.8,N
1571444655.7,286046996.5,N
1571444675.6,286046999.3,N
1571444695.4,286046997.4,N
1571444715.2,286046999.0,N
1571444735.1,286046996.7,N
1571444736.0,286046996.7,N
1571444755.8,286046999.6,N
1571444775.6,286046997.3,N
1571444795.5,286046999.5,N
1571444815.3,286046998.7,N
1571444835.2,286047000.8,N
1571444855.9,286046998.9,N
1571444875.7,286047011.9,Y
1571444895.6,286047000.2,P
1571444915.4,286047001.2,N
1571444935.3,286047000.1,N
1571444955.1,286047002.3,N
1571444956.0,286047002.3,N
1571444975.8,286046999.9,N
1571444995.7,286047002.7,N
1571445015.5,286047002.6,N
1571445035.3,286047001.8,N
1571445055.2,286047004.4,Y
1571445075.0,286047000.5,P
1571445075.9,286047000.5,N
1571445095.8,286047001.1,P
1571445115.6,286046998.1,Y
1571445135.4,286047000.0,P
1571445155.3,286047000.9,N
1571445175.1,286047000.8,N
1571445195.9,286046998.9,Y
1571445215.7,286046995.4,P
1571445235.5,286046996.7,N
1571445255.4,286046999.2,N
1571445275.2,286046999.2,N
1571445295.0,286046999.2,N
1571445296.0,286046999.2,N
1571445315.8,286046998.3,N
1571445335.6,286046999.5,N
1571445355.5,286046997.3,N
1571445375.3,286046997.0,N
1571445395.1,286046998.3,N
1571445415.9,286046999.3,N
1571445435.7,286046996.5,N
1571445455.6,286046997.1,N
1571445475.4,286046996.9,N
1571445495.2,286046996.7,N
1571445515.1,286046997.0,N
1571445516.0,286046997.0,N
1571445535.8,286046996.6,N
1571445555.6,286046997.2,N
1571445575.5,286046997.0,N
1571445595.3,286046997.4,N
1571445615.2,286046999.1,N
1571445635.9,286046998.7,N
1571445655.7,286046999.6,N
1571445675.6,286046998.9,N
1571445695.4,286047000.0,N
1571445715.2,286046998.5,N
1571445735.1,286046999.3,N
1571445736.0,286046999.3,N
1571445755.8,286046999.4,N
1571445775.7,286046997.0,N
1571445795.5,286046997.1,N
1571445815.3,286046999.4,N
1571445835.2,286047000.2,N
1571445855.0,286047000.1,N
1571445855.9,286047000.1,N
1571445875.8,286047000.7,N
1571445895.6,286047000.9,N
1571445915.4,286046999.3,N
1571445935.3,286046996.7,N
1571445955.1,286046995.1,Y
1571445975.8,286046999.2,P
1571445995.7,286046997.0,P
1571446015.5,286046998.9,N
1571446035.4,286046998.6,N
1571446055.2,286047000.8,N
1571446075.0,286047002.4,N
1571446075.9,286047002.4,N
1571446095.8,286046999.9,N
1571446115.6,286047001.3,N
1571446135.5,286047002.3,N
1571446155.3,286047000.0,N
1571446175.1,286047000.8,N
1571446195.9,286047000.6,N
1571446215.7,286046998.2,N
1571446235.5,286046998.4,N
1571446255.4,286046998.7,N
1571446275.2,286047000.2,N
1571446295.1,286047002.4,N
1571446296.0,286047002.4,N
1571446315.8,286047002.8,N
1571446335.6,286047002.5,N
1571446355.5,286047002.5,N
1571446375.3,286047002.1,N
1571446395.1,286047004.4,N
1571446415.9,286047001.8,N
1571446435.7,286047002.8,N
1571446455.6,286047001.8,N
1571446475.4,286047000.2,N
1571446495.2,286046999.9,N
1571446515.1,286046998.2,N
1571446516.0,286046998.2,N
1571446535.8,286046998.6,N
1571446555.7,286046999.5,N
1571446575.5,286047000.9,N
1571446595.3,286046998.4,N
1571446615.2,286046996.8,N
1571446635.0,286046996.9,N
1571446635.9,286046996.9,N
1571446655.7,286046999.3,N
1571446675.6,286046998.8,N
1571446695.4,286046997.1,N
1571446715.3,286046999.4,N
1571446735.1,286046999.1,N
1571446736.0,286046999.1,N
1571446755.8,286046996.6,N
1571446775.7,286046998.1,N
1571446795.5,286046998.2,N
