# file name; noise; peak f.; mag.; duration
20150302120041328_uFlu-R1_snap.fits;0.174815;10564.5;0.138404;0
20150302120145670_uFlu-R1_met.fits;0.184723;10624.5;0.418694;0.341333
20150302120141403_uFlu-R1_snap.fits;0.151061;10532.2;0.115032;0
20150302120241478_uFlu-R1_snap.fits;0.171205;10650.9;0.14046;0
20150302120343259_uFlu-R1_met.fits;0.17063;10585;0.360425;0.170667
20150302120341552_uFlu-R1_snap.fits;0.175741;10583.5;0.168557;0
20150302120441627_uFlu-R1_snap.fits;0.17984;10526.4;0.188405;0
20150302120541702_uFlu-R1_snap.fits;0.193712;10650.9;0.222991;0
20150302120641776_uFlu-R1_snap.fits;0.198031;10645;0.17639;0
20150302120741851_uFlu-R1_snap.fits;0.187257;10694.8;0.246801;0
20150302120841926_uFlu-R1_snap.fits;0.22581;10598.1;0.234077;0
20150302120942000_uFlu-R1_snap.fits;0.196522;10614.3;0.191553;0
20150302121042075_uFlu-R1_snap.fits;0.174502;10645;0.193773;0
20150302121204166_uFlu-R1_met.fits;0.172614;10585;3.36477;0.341333
20150302121142150_uFlu-R1_snap.fits;0.222689;10583.5;0.206192;0
20150302121242224_uFlu-R1_snap.fits;0.203386;10576.2;0.167881;0
20150302121406704_uFlu-R1_met.fits;0.169542;10580.6;0.409482;2.90133
20150302121418310_uFlu-R1_met.fits;0.212105;10590.8;0.455643;0.170667
20150302121342299_uFlu-R1_snap.fits;0.220228;10652.3;0.185393;0
20150302121442374_uFlu-R1_snap.fits;0.171889;10520.5;0.21837;0
20150302121542448_uFlu-R1_snap.fits;0.165021;10669.9;0.144624;0
20150302121642523_uFlu-R1_snap.fits;0.184715;10604;0.152894;0
20150302121742598_uFlu-R1_snap.fits;0.210204;10565.9;0.194889;0
20150302121842672_uFlu-R1_snap.fits;0.253192;10671.4;0.265146;0
20150302121942747_uFlu-R1_snap.fits;0.213815;10639.2;0.123936;0
20150302122042822_uFlu-R1_snap.fits;0.190537;10631.8;0.210742;0
20150302122142896_uFlu-R1_snap.fits;0.213012;10552.7;0.192303;0
20150302122242971_uFlu-R1_snap.fits;0.174688;10674.3;0.14978;0
20150302122343046_uFlu-R1_snap.fits;0.235216;10520.5;0.179192;0
20150302122443120_uFlu-R1_snap.fits;0.172629;10605.5;0.137596;0
20150302122543195_uFlu-R1_snap.fits;0.241867;10543.9;0.17524;0
20150302122643270_uFlu-R1_snap.fits;0.178467;10664.1;0.164191;0
20150302122743344_uFlu-R1_snap.fits;0.19124;10529.3;0.156555;0
20150302122843419_uFlu-R1_snap.fits;0.17318;10683.1;0.15302;0
20150302122943494_uFlu-R1_snap.fits;0.206403;10517.6;0.191198;0
20150302123043568_uFlu-R1_snap.fits;0.183384;10612.8;0.146796;0
20150302123143643_uFlu-R1_snap.fits;0.181174;10602.5;0.161588;0
20150302123243718_uFlu-R1_snap.fits;0.197963;10517.6;0.151391;0
20150302123343792_uFlu-R1_snap.fits;0.207797;10640.6;0.182247;0
20150302123443867_uFlu-R1_snap.fits;0.217779;10645;0.162737;0
20150302123543942_uFlu-R1_snap.fits;0.216969;10636.2;0.257843;0
20150302123638555_uFlu-R1_met.fits;0.164774;10606.9;0.342186;0.170667
20150302123644016_uFlu-R1_snap.fits;0.132169;10617.2;0.163883;0
20150302123744091_uFlu-R1_snap.fits;0.130881;10642.1;0.128386;0
20150302123844166_uFlu-R1_snap.fits;0.148582;10620.1;0.136352;0
20150302123944240_uFlu-R1_snap.fits;0.136665;10507.3;0.149733;0
20150302124044315_uFlu-R1_snap.fits;0.139485;10508.8;0.128914;0
20150302124144390_uFlu-R1_snap.fits;0.192989;10568.8;0.171023;0
20150302124301702_uFlu-R1_met.fits;0.128281;10614.3;0.281735;0.170667
20150302124244464_uFlu-R1_snap.fits;0.161616;10508.8;0.114586;0
20150302124339419_uFlu-R1_met.fits;0.146678;10568.8;0.297047;0.170667
20150302124344539_uFlu-R1_snap.fits;0.140665;10520.5;0.146234;0
20150302124444614_uFlu-R1_snap.fits;0.147926;10595.2;0.140988;0
20150302124603291_uFlu-R1_met.fits;0.140509;10614.3;0.54741;0.170667
20150302124544688_uFlu-R1_snap.fits;0.235663;10592.3;0.19915;0
20150302124705926_uFlu-R1_met.fits;0.349971;10593.8;0.908063;0.341333
20150302124730843_uFlu-R1_met.fits;0.166951;10606.9;0.883914;0.512
20150302124644763_uFlu-R1_snap.fits;0.144465;10687.5;0.155246;0
20150302124744838_uFlu-R1_snap.fits;0.152791;10502.9;0.122555;0
20150302124844912_uFlu-R1_snap.fits;0.145992;10564.5;0.138506;0
20150302124944987_uFlu-R1_snap.fits;0.130545;10592.3;0.168162;0
20150302125045062_uFlu-R1_snap.fits;0.145459;10680.2;0.150924;0
20150302125211419_uFlu-R1_met.fits;0.142777;10608.4;0.557594;0.170667
20150302125145136_uFlu-R1_snap.fits;0.146535;10664.1;0.141224;0
20150302125245211_uFlu-R1_snap.fits;0.153269;10557.1;0.138248;0
20150302125342726_uFlu-R1_met.fits;0.157726;10614.3;0.354725;0.170667
20150302125345286_uFlu-R1_snap.fits;0.232803;10665.5;0.17366;0
20150302125445360_uFlu-R1_snap.fits;1.04213;10571.8;0.481596;0
20150302125544411_uFlu-R1_met.fits;0.0330045;10558.6;0.140004;0.341333
20150302125550043_uFlu-R1_met.fits;0.0337098;10500;0.0753205;0.170667
20150302125545435_uFlu-R1_snap.fits;2.7606;10650.9;1.23048;0
20150302125645510_uFlu-R1_snap.fits;4.54057;10681.6;2.08314;0
20150302125745584_uFlu-R1_snap.fits;3.10443;10686;1.32952;0
20150302125859995_uFlu-R1_met.fits;0.198152;10577.6;0.505157;0.170667
20150302125845659_uFlu-R1_snap.fits;1.18239;10618.7;0.521195;0
20150302125945734_uFlu-R1_snap.fits;0.277407;10539.6;0.194641;0
