# file name; noise; peak f.; mag.; duration
20150302190012614_uFlu-R1_snap.fits;0.253161;10596.7;0.161613;0
20150302190112688_uFlu-R1_snap.fits;0.242735;10513.2;0.239116;0
20150302190212763_uFlu-R1_snap.fits;0.236308;10596.7;0.244462;0
20150302190331611_uFlu-R1_met.fits;0.23501;10586.4;0.592948;0.170667
20150302190312838_uFlu-R1_snap.fits;0.192824;10683.1;0.152961;0
20150302190412912_uFlu-R1_snap.fits;0.200706;10536.6;0.174465;0
20150302190512987_uFlu-R1_snap.fits;0.236166;10633.3;0.206486;0
20150302190613062_uFlu-R1_snap.fits;0.242188;10601.1;0.25478;0
20150302190713136_uFlu-R1_snap.fits;0.216384;10634.8;0.250804;0
20150302190813211_uFlu-R1_snap.fits;0.22443;10586.4;0.160336;0
20150302190944859_uFlu-R1_met.fits;0.195677;10585;3.84572;0.341333
20150302190913286_uFlu-R1_snap.fits;0.170072;10554.2;0.154579;0
20150302191013360_uFlu-R1_snap.fits;0.229084;10672.9;0.196142;0
20150302191113435_uFlu-R1_snap.fits;0.20776;10505.9;0.183144;0
20150302191213510_uFlu-R1_snap.fits;0.255048;10697.8;0.303038;0
20150302191313584_uFlu-R1_snap.fits;0.205802;10587.9;0.461156;0
20150302191411952_uFlu-R1_met.fits;0.205802;10587.9;0.461156;0.170667
20150302191442331_uFlu-R1_met.fits;0.179773;10599.6;0.613193;0.512
20150302191413659_uFlu-R1_snap.fits;0.199936;10582;0.195347;0
20150302191513734_uFlu-R1_snap.fits;0.205647;10583.5;0.210166;0
20150302191613808_uFlu-R1_snap.fits;0.211448;10604;0.204462;0
20150302191713883_uFlu-R1_snap.fits;0.221824;10665.5;0.192981;0
20150302191813958_uFlu-R1_snap.fits;0.226699;10589.4;0.247599;0
20150302191914032_uFlu-R1_snap.fits;0.214941;10527.8;0.199595;0
20150302192014107_uFlu-R1_snap.fits;0.256983;10674.3;0.203742;0
20150302192107526_uFlu-R1_met.fits;0.259481;10598.1;0.817172;0.341333
20150302192114182_uFlu-R1_snap.fits;0.250768;10589.4;0.247295;0
20150302192214256_uFlu-R1_snap.fits;0.234907;10551.3;0.26797;0
20150302192314331_uFlu-R1_snap.fits;0.255621;10677.2;0.197614;0
20150302192414406_uFlu-R1_snap.fits;0.233251;10538.1;0.158172;0
20150302192514480_uFlu-R1_snap.fits;0.213907;10500;0.270454;0
20150302192614555_uFlu-R1_snap.fits;0.221505;10680.2;0.222138;0
20150302192714630_uFlu-R1_snap.fits;0.224294;10633.3;0.286554;0
20150302192814704_uFlu-R1_snap.fits;0.229803;10690.4;0.188074;0
20150302192914779_uFlu-R1_snap.fits;0.221802;10513.2;0.223881;0
20150302193014854_uFlu-R1_snap.fits;0.222083;10568.8;0.229617;0
20150302193200155_uFlu-R1_met.fits;0.211601;10609.9;0.602196;0.170667
20150302193114928_uFlu-R1_snap.fits;0.257118;10592.3;0.228233;0
20150302193215003_uFlu-R1_snap.fits;0.21875;10593.8;0.254257;0
20150302193315078_uFlu-R1_snap.fits;0.172472;10595.2;0.194427;0
20150302193415152_uFlu-R1_snap.fits;0.167838;10502.9;0.194267;0
20150302193515227_uFlu-R1_snap.fits;0.214628;10585;0.196559;0
20150302193615302_uFlu-R1_snap.fits;0.82988;10598.1;0.447357;0
20150302193715376_uFlu-R1_snap.fits;2.20049;10574.7;1.07988;0
20150302193815451_uFlu-R1_snap.fits;4.58032;10601.1;2.21827;0
20150302193915526_uFlu-R1_snap.fits;3.40136;10697.8;1.51945;0
20150302194015600_uFlu-R1_snap.fits;1.34311;10671.4;0.788946;0
20150302194115675_uFlu-R1_snap.fits;0.510824;10658.2;0.411736;0
20150302194215750_uFlu-R1_snap.fits;0.4454;10598.1;0.365297;0
20150302194315824_uFlu-R1_snap.fits;0.429534;10611.3;0.34328;0
20150302194415899_uFlu-R1_snap.fits;0.443505;10656.7;0.420363;0
20150302194515974_uFlu-R1_snap.fits;0.473554;10570.3;0.413316;0
20150302194616048_uFlu-R1_snap.fits;0.418695;10615.7;0.35452;0
20150302194716123_uFlu-R1_snap.fits;0.45813;10601.1;0.468827;0
20150302194816198_uFlu-R1_snap.fits;0.445926;10516.1;0.446569;0
20150302194916272_uFlu-R1_snap.fits;0.450883;10579.1;0.611729;0
20150302195016347_uFlu-R1_snap.fits;0.449754;10599.6;0.336543;0
20150302195116422_uFlu-R1_snap.fits;0.448198;10691.9;0.430171;0
20150302195216496_uFlu-R1_snap.fits;0.464473;10693.4;0.421292;0
20150302195316571_uFlu-R1_snap.fits;0.404054;10675.8;0.384701;0
20150302195416646_uFlu-R1_snap.fits;0.373324;10611.3;0.339533;0
20150302195516720_uFlu-R1_snap.fits;0.446132;10661.1;0.436589;0
20150302195659120_uFlu-R1_met.fits;0.450529;10593.8;0.986101;0.170667
20150302195616795_uFlu-R1_snap.fits;0.5167;10514.6;0.38817;0
20150302195716016_uFlu-R1_met.fits;0.0248177;10605.5;0.305532;0.853333
20150302195716870_uFlu-R1_snap.fits;0.457208;10617.2;0.34904;0
20150302195816944_uFlu-R1_snap.fits;0.441355;10634.8;0.406125;0
20150302195915995_uFlu-R1_met.fits;0.103316;10558.6;0.294842;0.170667
20150302195917019_uFlu-R1_snap.fits;0.479306;10631.8;0.384266;0
