# file name; noise; peak f.; mag.; duration
20150302030030022_uFlu-R1_met.fits;0.114894;10608.4;0.258256;0.170667
20150302030001008_uFlu-R1_snap.fits;0.117828;10647.9;0.106863;0
20150302030101083_uFlu-R1_snap.fits;0.115577;10615.7;0.0964822;0
20150302030201158_uFlu-R1_snap.fits;0.134764;10627.4;0.128484;0
20150302030300720_uFlu-R1_met.fits;0.128169;10590.8;0.961021;0.512
20150302030301232_uFlu-R1_snap.fits;0.123894;10596.7;0.0991583;0
20150302030401307_uFlu-R1_snap.fits;0.115325;10548.3;0.106314;0
20150302030508891_uFlu-R1_met.fits;0.126666;10593.8;0.433638;2.56
20150302030501382_uFlu-R1_snap.fits;0.125246;10611.3;0.117735;0
20150302030601456_uFlu-R1_snap.fits;0.122396;10548.3;0.10408;0
20150302030701531_uFlu-R1_snap.fits;0.116837;10612.8;0.1117;0
20150302030809968_uFlu-R1_met.fits;0.131214;10599.6;1.10116;0.341333
20150302030801606_uFlu-R1_snap.fits;0.125096;10642.1;0.0944012;0
20150302030901680_uFlu-R1_snap.fits;0.112646;10650.9;0.101875;0
20150302031015579_uFlu-R1_met.fits;0.12253;10551.3;0.288857;0.341333
20150302031001755_uFlu-R1_snap.fits;0.108057;10668.5;0.100405;0
20150302031101830_uFlu-R1_snap.fits;0.128249;10564.5;0.0994998;0
20150302031201904_uFlu-R1_snap.fits;0.123858;10612.8;0.115373;0
20150302031306758_uFlu-R1_met.fits;0.108133;10567.4;0.617869;0.170667
20150302031301979_uFlu-R1_snap.fits;0.121841;10649.4;0.130904;0
20150302031402054_uFlu-R1_snap.fits;0.13344;10573.2;0.107811;0
20150302031502128_uFlu-R1_snap.fits;0.125218;10598.1;0.10638;0
20150302031613979_uFlu-R1_met.fits;0.184143;10580.6;1.56902;1.70667
20150302031602203_uFlu-R1_snap.fits;0.125609;10697.8;0.111415;0
20150302031702278_uFlu-R1_snap.fits;0.11322;10538.1;0.130577;0
20150302031802352_uFlu-R1_snap.fits;0.131005;10557.1;0.134618;0
20150302031902427_uFlu-R1_snap.fits;0.125941;10502.9;0.119371;0
20150302032020422_uFlu-R1_met.fits;0.118633;10601.1;0.755811;0.512
20150302032002502_uFlu-R1_snap.fits;0.115251;10560.1;0.104579;0
20150302032102576_uFlu-R1_snap.fits;0.109943;10586.4;0.0914817;0
20150302032202651_uFlu-R1_snap.fits;0.126723;10649.4;0.111684;0
20150302032331056_uFlu-R1_met.fits;0.112432;10576.2;0.305124;0.170667
20150302032350000_uFlu-R1_met.fits;0.110763;10595.2;0.224514;0.341333
20150302032302726_uFlu-R1_snap.fits;0.116422;10508.8;0.106972;0
20150302032401947_uFlu-R1_met.fits;0.104502;10579.1;0.215797;0.170667
20150302032402800_uFlu-R1_snap.fits;0.1434;10598.1;0.104273;0
20150302032502875_uFlu-R1_snap.fits;0.139309;10681.6;0.104694;0
20150302032602950_uFlu-R1_snap.fits;0.116382;10617.2;0.0962926;0
20150302032703024_uFlu-R1_snap.fits;0.115359;10643.6;0.0934176;0
20150302032803099_uFlu-R1_snap.fits;0.120288;10630.4;0.114435;0
20150302032903174_uFlu-R1_snap.fits;0.131784;10659.7;0.133578;0
20150302033038576_uFlu-R1_met.fits;0.140971;10589.4;0.751504;0.512
20150302033003248_uFlu-R1_snap.fits;0.11735;10526.4;0.119665;0
20150302033103323_uFlu-R1_snap.fits;0.116349;10606.9;0.108163;0
20150302033239238_uFlu-R1_met.fits;0.117891;10579.1;0.312073;0.170667
20150302033203398_uFlu-R1_snap.fits;0.132429;10536.6;0.119203;0
20150302033303472_uFlu-R1_snap.fits;0.105363;10538.1;0.119608;0
20150302033443483_uFlu-R1_met.fits;0.124154;10570.3;0.265662;0.170667
20150302033403547_uFlu-R1_snap.fits;0.13698;10586.4;0.10601;0
20150302033503622_uFlu-R1_snap.fits;0.132582;10696.3;0.108222;0
20150302033621787_uFlu-R1_met.fits;0.12991;10601.1;0.260623;0.170667
20150302033603696_uFlu-R1_snap.fits;0.128208;10601.1;0.119757;0
20150302033703771_uFlu-R1_snap.fits;0.115533;10683.1;0.0782292;0
20150302033803846_uFlu-R1_snap.fits;0.135572;10587.9;0.153321;0
20150302033908016_uFlu-R1_met.fits;0.130364;10609.9;0.32452;0.170667
20150302033903920_uFlu-R1_snap.fits;0.122814;10658.2;0.121924;0
20150302034003995_uFlu-R1_snap.fits;0.130786;10501.5;0.101635;0
20150302034104070_uFlu-R1_snap.fits;0.131508;10618.7;0.0873297;0
20150302034252272_uFlu-R1_met.fits;0.117925;10595.2;0.237781;0.170667
20150302034204144_uFlu-R1_snap.fits;0.144643;10687.5;0.113755;0
20150302034304219_uFlu-R1_snap.fits;0.124195;10605.5;0.100443;0
20150302034408731_uFlu-R1_met.fits;0.133763;10602.5;0.32275;0.170667
20150302034404294_uFlu-R1_snap.fits;0.123549;10529.3;0.115944;0
20150302034504368_uFlu-R1_snap.fits;0.129775;10664.1;0.141951;0
20150302034604443_uFlu-R1_snap.fits;0.120265;10576.2;0.119279;0
20150302034706736_uFlu-R1_met.fits;0.105871;10601.1;0.260261;0.170667
20150302034704518_uFlu-R1_snap.fits;0.133853;10563;0.138335;0
20150302034830192_uFlu-R1_met.fits;0.113995;10611.3;0.424606;0.341333
20150302034804592_uFlu-R1_snap.fits;0.132167;10667;0.108622;0
20150302034925830_uFlu-R1_met.fits;0.122179;10614.3;0.255352;0.170667
20150302034904667_uFlu-R1_snap.fits;0.279679;10659.7;0.267599;0
20150302035043142_uFlu-R1_met.fits;0.117579;10615.7;0.560972;0.341333
20150302035004742_uFlu-R1_snap.fits;0.125476;10647.9;0.133487;0
20150302035104816_uFlu-R1_snap.fits;0.128785;10605.5;0.107706;0
20150302035204891_uFlu-R1_snap.fits;0.125758;10558.6;0.121246;0
20150302035304966_uFlu-R1_snap.fits;0.119481;10582;0.114654;0
20150302035405040_uFlu-R1_snap.fits;0.129624;10513.2;0.0933253;0
20150302035506992_uFlu-R1_met.fits;0.116101;10567.4;0.237133;0.170667
20150302035505115_uFlu-R1_snap.fits;0.120764;10586.4;0.133115;0
20150302035605190_uFlu-R1_snap.fits;0.287172;10601.1;0.182993;0
20150302035738715_uFlu-R1_met.fits;0.124097;10626;0.594209;0.341333
20150302035705264_uFlu-R1_snap.fits;1.38404;10675.8;0.609781;0
20150302035837424_uFlu-R1_met.fits;0.122993;10596.7;0.507473;0.341333
20150302035805339_uFlu-R1_snap.fits;3.17819;10620.1;1.31607;0
20150302035905414_uFlu-R1_snap.fits;4.30748;10697.8;1.93644;0
