# file name; noise; peak f.; mag.; duration
20150302070018928_uFlu-R1_snap.fits;0.13883;10609.9;0.136579;0
20150302070119003_uFlu-R1_snap.fits;0.142702;10690.4;0.115446;0
20150302070219078_uFlu-R1_snap.fits;0.164678;10533.7;0.172696;0
20150302070339462_uFlu-R1_met.fits;0.147769;10500;0.442975;0.170667
20150302070319152_uFlu-R1_snap.fits;0.138142;10602.5;0.125732;0
20150302070419227_uFlu-R1_snap.fits;0.171071;10608.4;0.145888;0
20150302070519302_uFlu-R1_snap.fits;0.151836;10608.4;0.150189;0
20150302070619376_uFlu-R1_snap.fits;0.140859;10602.5;1.96338;0
20150302070717744_uFlu-R1_met.fits;0.140859;10602.5;1.96338;0.341333
20150302070719451_uFlu-R1_snap.fits;0.141376;10536.6;0.11273;0
20150302070816112_uFlu-R1_met.fits;0.141224;10609.9;0.784329;0.341333
20150302070819526_uFlu-R1_snap.fits;0.127386;10612.8;0.131537;0
20150302070919600_uFlu-R1_snap.fits;0.156275;10542.5;0.109352;0
20150302071019675_uFlu-R1_snap.fits;0.156391;10602.5;0.117328;0
20150302071119750_uFlu-R1_snap.fits;0.153077;10514.6;0.137797;0
20150302071219824_uFlu-R1_snap.fits;0.17009;10513.2;0.17858;0
20150302071316827_uFlu-R1_met.fits;0.132712;10639.2;1.33905;0.341333
20150302071354374_uFlu-R1_met.fits;0.126896;10598.1;0.282368;0.170667
20150302071319899_uFlu-R1_snap.fits;0.140211;10514.6;0.156388;0
20150302071420144_uFlu-R1_met.fits;0.162222;10595.2;0.720039;0.341333
20150302071425606_uFlu-R1_met.fits;0.139349;10633.3;0.281068;0.170667
20150302071431067_uFlu-R1_met.fits;0.0389548;10652.3;0.101085;0.170667
20150302071436528_uFlu-R1_met.fits;0.0356549;10570.3;0.0817161;0.170667
20150302071441990_uFlu-R1_met.fits;0.0496905;10546.9;0.105651;0.170667
20150302071419974_uFlu-R1_snap.fits;0.135531;10675.8;0.146613;0
20150302071524486_uFlu-R1_met.fits;0.140587;10596.7;0.364792;2.56
20150302071520048_uFlu-R1_snap.fits;0.142784;10677.2;0.141564;0
20150302071620123_uFlu-R1_snap.fits;0.165681;10665.5;0.148729;0
20150302071726171_uFlu-R1_met.fits;0.147992;10595.2;0.364458;0.341333
20150302071720198_uFlu-R1_snap.fits;0.154334;10633.3;0.137372;0
20150302071820272_uFlu-R1_snap.fits;0.18333;10507.3;0.118987;0
20150302071920347_uFlu-R1_snap.fits;0.155686;10646.5;0.136954;0
20150302072110086_uFlu-R1_met.fits;0.151646;10614.3;0.382511;0.170667
20150302072020422_uFlu-R1_snap.fits;0.182051;10671.4;0.258063;0
20150302072120496_uFlu-R1_snap.fits;0.165306;10538.1;0.122172;0
20150302072252998_uFlu-R1_met.fits;0.141088;10611.3;0.286328;0.170667
20150302072220571_uFlu-R1_snap.fits;0.183304;10535.2;0.18529;0
20150302072314843_uFlu-R1_met.fits;0.141054;10617.2;0.507315;0.341333
20150302072320646_uFlu-R1_snap.fits;0.154201;10500;0.145737;0
20150302072416624_uFlu-R1_met.fits;0.149863;10642.1;1.36055;0.341333
20150302072507142_uFlu-R1_met.fits;0.158198;10595.2;0.616077;0.341333
20150302072420720_uFlu-R1_snap.fits;0.153623;10631.8;0.186906;0
20150302072520795_uFlu-R1_snap.fits;0.144287;10637.7;0.144978;0
20150302072620870_uFlu-R1_snap.fits;0.167966;10668.5;0.135669;0
20150302072720944_uFlu-R1_snap.fits;0.17332;10505.9;0.163132;0
20150302072821019_uFlu-R1_snap.fits;0.15746;10633.3;0.142658;0
20150302072921094_uFlu-R1_snap.fits;0.138813;10557.1;0.150244;0
20150302073108614_uFlu-R1_met.fits;0.153179;10623;0.386817;0.341333
20150302073021168_uFlu-R1_snap.fits;0.161336;10514.6;0.169781;0
20150302073121243_uFlu-R1_snap.fits;0.140897;10598.1;0.137805;0
20150302073221318_uFlu-R1_snap.fits;0.152723;10681.6;0.130448;0
20150302073321392_uFlu-R1_snap.fits;0.167557;10530.8;0.124258;0
20150302073421467_uFlu-R1_snap.fits;0.157661;10672.9;0.124872;0
20150302073521542_uFlu-R1_snap.fits;0.168769;10579.1;0.141412;0
20150302073702747_uFlu-R1_met.fits;0.159261;10618.7;0.535834;0.341333
20150302073621616_uFlu-R1_snap.fits;0.16299;10554.2;0.146427;0
20150302073721691_uFlu-R1_snap.fits;0.143589;10650.9;0.127243;0
20150302073821766_uFlu-R1_snap.fits;0.140686;10504.4;0.136735;0
20150302073928496_uFlu-R1_met.fits;0.129557;10590.8;0.318346;0.341333
20150302073921840_uFlu-R1_snap.fits;0.183957;10510.3;0.143025;0
20150302074021915_uFlu-R1_snap.fits;0.150748;10697.8;0.126469;0
20150302074121990_uFlu-R1_snap.fits;0.139236;10605.5;0.147976;0
20150302074243227_uFlu-R1_met.fits;0.168577;10604;0.576623;0.341333
20150302074252955_uFlu-R1_met.fits;0.149391;10568.8;0.352321;0.170667
20150302074222064_uFlu-R1_snap.fits;0.146647;10653.8;0.140038;0
20150302074322139_uFlu-R1_snap.fits;0.153188;10545.4;0.147765;0
20150302074422214_uFlu-R1_snap.fits;0.151315;10665.5;0.159184;0
20150302074522288_uFlu-R1_snap.fits;0.164575;10514.6;0.158855;0
20150302074641478_uFlu-R1_met.fits;0.158943;10620.1;0.426263;0.512
20150302074622363_uFlu-R1_snap.fits;0.159647;10573.2;0.153311;0
20150302074740870_uFlu-R1_met.fits;0.176441;10604;0.360133;0.170667
20150302074722438_uFlu-R1_snap.fits;0.160425;10558.6;0.1184;0
20150302074822512_uFlu-R1_snap.fits;0.146015;10530.8;0.152393;0
20150302074922587_uFlu-R1_snap.fits;0.168566;10659.7;0.138181;0
20150302075022662_uFlu-R1_snap.fits;0.150872;10511.7;0.16445;0
20150302075122736_uFlu-R1_snap.fits;0.164792;10690.4;0.132964;0
20150302075300870_uFlu-R1_met.fits;0.133337;10598.1;0.480052;0.170667
20150302075222811_uFlu-R1_snap.fits;0.145456;10543.9;0.155191;0
20150302075408283_uFlu-R1_met.fits;0.136864;10595.2;0.496606;0.170667
20150302075322886_uFlu-R1_snap.fits;0.140876;10662.6;0.126753;0
20150302075509723_uFlu-R1_met.fits;0.168607;10592.3;0.480046;0.341333
20150302075422960_uFlu-R1_snap.fits;0.170246;10665.5;0.132719;0
20150302075523035_uFlu-R1_snap.fits;0.153672;10574.7;0.162226;0
20150302075633350_uFlu-R1_met.fits;0.147536;10609.9;1.34782;0.341333
20150302075623110_uFlu-R1_snap.fits;0.151201;10659.7;0.109993;0
20150302075723184_uFlu-R1_snap.fits;0.153288;10548.3;0.135838;0
20150302075823259_uFlu-R1_snap.fits;0.166612;10517.6;0.165854;0
20150302075923334_uFlu-R1_snap.fits;0.16627;10530.8;0.120808;0
