#timestamp,LO_Frequency 
1425333615.8,286078801.4
1425333635.7,286078799.8
1425333655.6,286078796.9
1425333675.5,286078800.8
1425333695.3,286078797.0
1425333715.2,286078802.4
1425333735.1,286078799.9
1425333755.9,286078799.7
1425333775.8,286078799.8
1425333795.6,286078799.5
1425333815.5,286078797.1
1425333835.4,286078798.4
1425333855.3,286078800.6
1425333875.1,286078800.3
1425333895.0,286078800.6
1425333895.9,286078800.6
1425333915.8,286078799.2
1425333935.7,286078798.8
1425333955.6,286078802.3
1425333975.4,286078798.7
1425333995.3,286078801.5
1425334015.2,286078797.5
1425334035.1,286078798.5
1425334036.0,286078798.5
1425334055.9,286078804.5
1425334075.7,286078799.3
1425334095.6,286078801.1
1425334115.5,286078799.4
1425334135.4,286078799.4
1425334155.3,286078801.1
1425334175.1,286078798.2
1425334195.0,286078797.6
1425334195.9,286078797.6
1425334215.8,286078801.9
1425334235.7,286078801.0
1425334255.6,286078801.0
1425334275.4,286078799.8
1425334295.3,286078797.1
1425334315.2,286078801.2
1425334335.1,286078798.0
1425334336.0,286078798.0
1425334355.8,286078800.8
1425334375.7,286078798.5
1425334395.6,286078798.5
1425334415.5,286078800.4
1425334435.4,286078803.1
1425334455.3,286078798.6
1425334475.1,286078800.8
1425334495.0,286078801.1
1425334495.9,286078801.1
1425334515.8,286078797.0
1425334535.7,286078798.5
1425334555.5,286078801.8
1425334575.4,286078798.6
1425334595.3,286078801.3
1425334615.2,286078799.3
1425334635.1,286078799.7
1425334636.0,286078799.7
1425334655.8,286078801.2
1425334675.7,286078798.7
1425334695.6,286078798.9
1425334715.5,286078798.6
1425334735.4,286078802.7
1425334755.3,286078799.5
1425334775.2,286078799.1
1425334795.0,286078801.4
1425334795.9,286078801.4
1425334815.8,286078799.7
1425334835.7,286078799.8
1425334855.6,286078798.6
1425334875.5,286078801.3
1425334895.3,286078799.2
1425334915.2,286078797.0
1425334935.1,286078798.9
1425334955.9,286078798.8
1425334975.8,286078800.6
1425334995.6,286078801.3
1425335015.5,286078797.2
1425335035.4,286078802.8
1425335055.3,286078799.5
1425335075.1,286078799.2
1425335095.0,286078800.7
1425335095.9,286078800.7
1425335115.8,286078801.4
1425335135.7,286078797.1
1425335155.6,286078800.7
1425335175.4,286078800.9
1425335195.3,286078797.5
1425335215.2,286078798.5
1425335235.1,286078804.3
1425335236.0,286078804.3
1425335255.8,286078794.9
1425335275.7,286078796.9
1425335295.6,286078800.4
1425335315.5,286078803.3
1425335335.4,286078800.8
1425335355.2,286078802.2
1425335375.1,286078799.7
1425335395.9,286078796.9
1425335415.8,286078801.0
1425335435.6,286078798.4
1425335455.5,286078802.5
1425335475.4,286078801.2
1425335495.3,286078796.9
1425335515.1,286078800.9
1425335535.0,286078799.6
1425335535.9,286078799.6
1425335555.8,286078798.8
1425335575.7,286078803.1
1425335595.6,286078799.1
1425335615.4,286078798.8
1425335635.3,286078802.6
1425335655.2,286078799.1
1425335675.1,286078798.8
1425335676.0,286078798.8
1425335695.9,286078800.3
1425335715.8,286078801.5
1425335735.6,286078798.7
1425335755.5,286078801.1
1425335775.4,286078798.8
1425335795.3,286078801.3
1425335815.1,286078798.8
1425335835.0,286078801.5
1425335835.9,286078801.5
1425335855.8,286078796.3
1425335875.7,286078799.0
1425335895.6,286078798.5
1425335915.4,286078800.6
1425335935.3,286078798.4
1425335955.2,286078802.9
1425335975.1,286078799.7
1425335976.0,286078799.7
1425335995.8,286078799.2
1425336015.7,286078801.0
1425336035.6,286078799.9
1425336055.5,286078798.2
1425336075.4,286078799.2
1425336095.2,286078801.9
1425336115.1,286078798.9
1425336135.9,286078800.8
1425336155.8,286078798.6
1425336175.6,286078800.4
1425336195.5,286078800.6
1425336215.4,286078801.5
1425336235.3,286078797.9
1425336255.2,286078799.2
1425336275.1,286078801.4
1425336276.0,286078801.4
1425336295.8,286078798.1
1425336315.7,286078799.8
1425336335.6,286078798.5
1425336355.5,286078800.2
1425336375.4,286078801.1
1425336395.2,286078799.1
1425336415.1,286078800.2
1425336435.9,286078801.5
1425336455.8,286078799.1
1425336475.6,286078799.2
1425336495.5,286078801.0
1425336515.4,286078798.8
1425336535.3,286078801.1
1425336555.2,286078799.2
1425336575.0,286078800.9
1425336575.9,286078800.9
1425336595.8,286078799.3
1425336615.7,286078798.8
1425336635.6,286078800.8
1425336655.5,286078799.1
1425336675.3,286078800.3
1425336695.2,286078803.0
1425336715.1,286078799.2
1425336735.9,286078799.3
1425336755.8,286078800.8
1425336775.6,286078799.9
1425336795.5,286078797.1
1425336815.4,286078801.0
1425336835.3,286078801.1
1425336855.1,286078798.7
1425336875.4,286078801.4
1425336895.2,286078801.4
1425336915.1,286078799.3
1425336935.9,286078798.9
1425336955.8,286078800.5
1425336975.6,286078800.7
1425336995.5,286078798.4
1425337015.4,286078801.3
1425337035.3,286078801.4
1425337055.2,286078799.9
1425337075.0,286078799.4
1425337075.9,286078799.4
1425337095.8,286078798.4
1425337115.7,286078800.1
1425337135.6,286078802.6
1425337155.5,286078799.9
1425337175.3,286078799.1
1425337195.2,286078798.4
