# file name; noise; peak f.; mag.; duration
20150302090027888_uFlu-R1_snap.fits;0.341933;10596.7;0.196334;0
20150302090127963_uFlu-R1_snap.fits;0.306456;10505.9;0.26586;0
20150302090228038_uFlu-R1_snap.fits;0.318598;10522;0.375838;0
20150302090328112_uFlu-R1_snap.fits;0.269777;10684.6;0.21104;0
20150302090428870_uFlu-R1_met.fits;0.23822;10612.8;0.530868;0.170667
20150302090501638_uFlu-R1_met.fits;0.304573;10586.4;1.59928;0.512
20150302090428187_uFlu-R1_snap.fits;0.264361;10548.3;0.287369;0
20150302090528262_uFlu-R1_snap.fits;0.319621;10580.6;0.214751;0
20150302090628336_uFlu-R1_snap.fits;0.311543;10681.6;0.248614;0
20150302090728411_uFlu-R1_snap.fits;0.271521;10647.9;0.193571;0
20150302090828486_uFlu-R1_snap.fits;0.308015;10519;0.325824;0
20150302090928560_uFlu-R1_snap.fits;0.286267;10659.7;0.307039;0
20150302091028635_uFlu-R1_snap.fits;0.325921;10513.2;0.284148;0
20150302091212912_uFlu-R1_met.fits;0.287416;10620.1;1.0601;0.170667
20150302091128710_uFlu-R1_snap.fits;0.356312;10522;0.318621;0
20150302091228784_uFlu-R1_snap.fits;0.387665;10662.6;0.367303;0
20150302091328859_uFlu-R1_snap.fits;0.300871;10563;0.27816;0
20150302091428934_uFlu-R1_snap.fits;0.379441;10589.4;0.314435;0
20150302091529008_uFlu-R1_snap.fits;0.241795;10526.4;0.232137;0
20150302091629083_uFlu-R1_snap.fits;0.223792;10587.9;0.197478;0
20150302091729158_uFlu-R1_snap.fits;0.231562;10608.4;0.221246;0
20150302091829232_uFlu-R1_snap.fits;0.193229;10593.8;0.154361;0
20150302091929307_uFlu-R1_snap.fits;0.238427;10665.5;0.243553;0
20150302092106758_uFlu-R1_met.fits;0.185911;10606.9;0.558071;0.170667
20150302092117168_uFlu-R1_met.fits;0.208607;10645;1.30396;0.341333
20150302092029382_uFlu-R1_snap.fits;0.209564;10529.3;0.175251;0
20150302092129456_uFlu-R1_snap.fits;0.219838;10656.7;0.267291;0
20150302092229531_uFlu-R1_snap.fits;0.266376;10659.7;0.257744;0
20150302092329606_uFlu-R1_snap.fits;0.334353;10539.6;0.256142;0
20150302092429680_uFlu-R1_snap.fits;0.388165;10628.9;0.418318;0
20150302092529755_uFlu-R1_snap.fits;0.304247;10626;0.270867;0
20150302092652187_uFlu-R1_met.fits;0.162842;10612.8;0.755835;0.341333
20150302092629830_uFlu-R1_snap.fits;0.162091;10554.2;0.177679;0
20150302092729904_uFlu-R1_snap.fits;0.163918;10680.2;0.126313;0
20150302092829979_uFlu-R1_snap.fits;0.162379;10500;0.135539;0
20150302092924080_uFlu-R1_met.fits;0.191321;10606.9;0.409388;1.87733
20150302092930054_uFlu-R1_snap.fits;0.169195;10649.4;0.184014;0
20150302093033030_uFlu-R1_met.fits;0.14368;10602.5;0.390163;4.26667
20150302093030128_uFlu-R1_snap.fits;0.168927;10669.9;0.171482;0
20150302093130203_uFlu-R1_snap.fits;0.16463;10661.1;0.134556;0
20150302093230278_uFlu-R1_snap.fits;0.170753;10538.1;0.122235;0
20150302093352027_uFlu-R1_met.fits;0.144686;10609.9;1.7786;0.341333
20150302093330352_uFlu-R1_snap.fits;0.154969;10519;0.130056;0
20150302093446811_uFlu-R1_met.fits;0.146003;10640.6;1.54039;0.341333
20150302093430427_uFlu-R1_snap.fits;0.350849;10659.7;0.234368;0
20150302093530502_uFlu-R1_snap.fits;0.145952;10633.3;0.145804;0
20150302093630576_uFlu-R1_snap.fits;0.166483;10681.6;0.16135;0
20150302093802054_uFlu-R1_met.fits;0.176877;10631.8;0.762992;0.512
20150302093730651_uFlu-R1_snap.fits;0.16089;10683.1;0.142777;0
20150302093829872_uFlu-R1_met.fits;0.0481797;10558.6;0.127853;0.170667
20150302093830726_uFlu-R1_snap.fits;0.179126;10653.8;0.167592;0
20150302093930800_uFlu-R1_snap.fits;0.196768;10554.2;0.19177;0
20150302094110982_uFlu-R1_met.fits;0.1399;10627.4;0.38208;0.170667
20150302094030875_uFlu-R1_snap.fits;0.173001;10615.7;0.167519;0
20150302094130950_uFlu-R1_snap.fits;0.193894;10536.6;0.168615;0
20150302094245360_uFlu-R1_met.fits;0.153703;10565.9;1.17967;2.56
20150302094231024_uFlu-R1_snap.fits;0.134237;10583.5;0.128751;0
20150302094331099_uFlu-R1_snap.fits;0.126094;10519;0.12952;0
20150302094442096_uFlu-R1_met.fits;0.139745;10609.9;0.286545;0.170667
20150302094431174_uFlu-R1_snap.fits;0.216051;10545.4;0.223533;0
20150302094531248_uFlu-R1_snap.fits;0.129139;10586.4;0.124425;0
20150302094631323_uFlu-R1_snap.fits;0.133699;10554.2;0.112542;0
20150302094753414_uFlu-R1_met.fits;0.125927;10601.1;0.318585;0.170667
20150302094731398_uFlu-R1_snap.fits;0.142796;10637.7;0.0868825;0
20150302094853147_uFlu-R1_met.fits;0.141645;10568.8;0.460525;0.341333
20150302094831472_uFlu-R1_snap.fits;0.131922;10653.8;0.120954;0
20150302095007387_uFlu-R1_met.fits;0.155074;10598.1;0.350758;0.341333
20150302094931547_uFlu-R1_snap.fits;0.12913;10633.3;0.152641;0
20150302095031622_uFlu-R1_snap.fits;0.13741;10687.5;0.121315;0
20150302095131696_uFlu-R1_snap.fits;0.127271;10639.2;0.12532;0
20150302095232795_uFlu-R1_met.fits;0.120994;10580.6;0.371768;0.170667
20150302095231771_uFlu-R1_snap.fits;0.134921;10557.1;0.122352;0
20150302095331846_uFlu-R1_snap.fits;0.134113;10504.4;0.116155;0
20150302095431920_uFlu-R1_snap.fits;0.109391;10640.6;0.113982;0
20150302095531995_uFlu-R1_snap.fits;0.187314;10677.2;0.209851;0
20150302095642310_uFlu-R1_met.fits;0.186629;10609.9;0.57119;0.341333
20150302095704326_uFlu-R1_met.fits;0.158357;10571.8;0.35424;0.341333
20150302095632070_uFlu-R1_snap.fits;0.138587;10530.8;0.126256;0
20150302095732144_uFlu-R1_snap.fits;0.134095;10614.3;0.140089;0
20150302095847408_uFlu-R1_met.fits;0.145503;10612.8;0.550832;0.853333
20150302095832219_uFlu-R1_snap.fits;0.134085;10614.3;0.107827;0
20150302095932294_uFlu-R1_snap.fits;0.142903;10691.9;0.126122;0
