# file name; noise; peak f.; mag.; duration
20150302080000198_uFlu-R1_met.fits;0.1465;10598.1;0.302368;0.170667
20150302080023408_uFlu-R1_snap.fits;0.167874;10633.3;0.161683;0
20150302080123483_uFlu-R1_snap.fits;0.132826;10627.4;0.151521;0
20150302080223558_uFlu-R1_snap.fits;0.141285;10596.7;0.172192;0
20150302080323632_uFlu-R1_snap.fits;0.154931;10608.4;0.117858;0
20150302080417563_uFlu-R1_met.fits;0.161194;10611.3;0.361534;0.341333
20150302080442480_uFlu-R1_met.fits;0.128435;10617.2;0.548073;1.19467
20150302080423707_uFlu-R1_snap.fits;0.152541;10659.7;0.141368;0
20150302080523782_uFlu-R1_snap.fits;0.130936;10601.1;0.132469;0
20150302080704646_uFlu-R1_met.fits;0.156522;10595.2;0.539798;0.170667
20150302080623856_uFlu-R1_snap.fits;0.145386;10593.8;0.130745;0
20150302080812912_uFlu-R1_met.fits;0.160027;10604;0.39762;0.170667
20150302080723931_uFlu-R1_snap.fits;0.1637;10592.3;0.130622;0
20150302080904283_uFlu-R1_met.fits;0.1611;10601.1;0.397978;0.512
20150302080824006_uFlu-R1_snap.fits;0.149158;10532.2;0.129703;0
20150302080925104_uFlu-R1_met.fits;0.145113;10612.8;0.464497;0.170667
20150302080924080_uFlu-R1_snap.fits;0.149185;10513.2;0.174461;0
20150302081047536_uFlu-R1_met.fits;0.13979;10606.9;0.544542;0.341333
20150302081024155_uFlu-R1_snap.fits;0.161488;10530.8;0.187309;0
20150302081148123_uFlu-R1_met.fits;0.157667;10643.6;0.388294;0.170667
20150302081157680_uFlu-R1_met.fits;0.159009;10630.4;0.39873;0.170667
20150302081124230_uFlu-R1_snap.fits;0.141384;10617.2;0.180396;0
20150302081224304_uFlu-R1_snap.fits;0.161845;10681.6;0.141092;0
20150302081355440_uFlu-R1_met.fits;0.172742;10611.3;0.607394;0.341333
20150302081324379_uFlu-R1_snap.fits;0.162431;10538.1;0.171624;0
20150302081424454_uFlu-R1_snap.fits;0.151677;10557.1;0.122567;0
20150302081607024_uFlu-R1_met.fits;0.12792;10636.2;0.605543;0.512
20150302081524528_uFlu-R1_snap.fits;0.128112;10655.3;0.134216;0
20150302081655323_uFlu-R1_met.fits;0.124803;10599.6;0.438795;0.170667
20150302081624603_uFlu-R1_snap.fits;0.125521;10590.8;0.115821;0
20150302081744646_uFlu-R1_met.fits;0.121357;10624.5;0.289377;0.512
20150302081724678_uFlu-R1_snap.fits;0.139894;10677.2;0.120453;0
20150302081824752_uFlu-R1_snap.fits;0.127002;10674.3;0.151205;0
20150302082006982_uFlu-R1_met.fits;0.124041;10602.5;0.263798;0.170667
20150302081924827_uFlu-R1_snap.fits;0.133613;10617.2;0.315102;0
20150302082023195_uFlu-R1_met.fits;0.133613;10617.2;0.315102;0.170667
20150302082113030_uFlu-R1_met.fits;0.128957;10602.5;0.294296;0.341333
20150302082024902_uFlu-R1_snap.fits;0.145326;10582;0.112239;0
20150302082123952_uFlu-R1_met.fits;0.0324274;10558.6;0.0930437;0.170667
20150302082131291_uFlu-R1_met.fits;0.114633;10618.7;0.275207;0.512
20150302082124976_uFlu-R1_snap.fits;0.130654;10536.6;0.1089;0
20150302082225051_uFlu-R1_snap.fits;0.126284;10593.8;0.111475;0
20150302082325126_uFlu-R1_snap.fits;0.113425;10536.6;0.121175;0
20150302082428102_uFlu-R1_met.fits;0.139115;10608.4;0.280033;0.170667
20150302082506502_uFlu-R1_met.fits;0.134634;10611.3;1.2385;0.341333
20150302082425200_uFlu-R1_snap.fits;0.229008;10694.8;0.157193;0
20150302082527664_uFlu-R1_met.fits;0.15102;10595.2;1.1813;0.341333
20150302082525275_uFlu-R1_snap.fits;1.22846;10505.9;0.517027;0
20150302082625350_uFlu-R1_snap.fits;3.95238;10671.4;1.85326;0
20150302082722182_uFlu-R1_met.fits;0.132369;10599.6;0.26884;0.170667
20150302082725424_uFlu-R1_snap.fits;3.46469;10691.9;1.49311;0
20150302082825499_uFlu-R1_snap.fits;3.55593;10681.6;1.63649;0
20150302082924550_uFlu-R1_met.fits;0.0252179;10628.9;0.137439;0.170667
20150302082930011_uFlu-R1_met.fits;0.0321811;10664.1;0.0739315;0.170667
20150302082925574_uFlu-R1_snap.fits;1.08754;10568.8;0.479082;0
20150302083025648_uFlu-R1_snap.fits;0.196676;10656.7;0.182577;0
20150302083125723_uFlu-R1_snap.fits;0.14652;10580.6;0.118747;0
20150302083244059_uFlu-R1_met.fits;0.128745;10538.1;0.422492;0.170667
20150302083312902_uFlu-R1_met.fits;0.124549;10612.8;0.404159;0.170667
20150302083225798_uFlu-R1_snap.fits;0.14067;10599.6;0.127604;0
20150302083325872_uFlu-R1_snap.fits;0.141876;10677.2;0.104194;0
20150302083518000_uFlu-R1_met.fits;0.161109;10533.7;0.431377;0.341333
20150302083425947_uFlu-R1_snap.fits;0.140912;10696.3;0.124707;0
20150302083539675_uFlu-R1_met.fits;0.13935;10605.5;0.913275;0.512
20150302083526022_uFlu-R1_snap.fits;0.128363;10526.4;0.133498;0
20150302083625072_uFlu-R1_met.fits;0.127169;10611.3;0.504312;0.341333
20150302083630704_uFlu-R1_met.fits;0.0294814;10546.9;0.0814502;0.341333
20150302083626096_uFlu-R1_snap.fits;0.14567;10541;0.178443;0
20150302083721392_uFlu-R1_met.fits;0.132857;10605.5;0.299721;0.170667
20150302083738971_uFlu-R1_met.fits;0.138446;10511.7;0.302627;0.170667
20150302083747846_uFlu-R1_met.fits;0.14291;10593.8;0.345075;0.170667
20150302083757915_uFlu-R1_met.fits;0.147231;10608.4;1.02883;0.341333
20150302083726171_uFlu-R1_snap.fits;0.139175;10615.7;0.14112;0
20150302083916763_uFlu-R1_met.fits;0.161339;10602.5;0.414363;0.341333
20150302083826246_uFlu-R1_snap.fits;0.138691;10565.9;0.107988;0
20150302083925467_uFlu-R1_met.fits;0.0449074;10582;0.118929;0.170667
20150302083930928_uFlu-R1_met.fits;0.0272915;10500;0.113607;0.170667
20150302083926320_uFlu-R1_snap.fits;0.138699;10661.1;0.16611;0
20150302084020080_uFlu-R1_met.fits;0.143797;10595.2;0.327324;0.170667
20150302084026395_uFlu-R1_snap.fits;0.124993;10587.9;0.116173;0
20150302084126470_uFlu-R1_snap.fits;0.143046;10689;0.145758;0
20150302084306992_uFlu-R1_met.fits;0.130543;10608.4;0.345676;0.341333
20150302084226544_uFlu-R1_snap.fits;0.145212;10502.9;0.163147;0
20150302084357510_uFlu-R1_met.fits;0.145969;10514.6;0.391648;0.170667
20150302084326619_uFlu-R1_snap.fits;0.131165;10605.5;0.10644;0
20150302084459462_uFlu-R1_met.fits;0.140482;10593.8;0.486632;16.0427
20150302084426694_uFlu-R1_snap.fits;0.154778;10664.1;0.122568;0
20150302084552710_uFlu-R1_met.fits;0.132972;10609.9;0.338876;0.341333
20150302084526768_uFlu-R1_snap.fits;0.119738;10589.4;0.140929;0
20150302084626843_uFlu-R1_snap.fits;0.133701;10639.2;0.111684;0
20150302084726918_uFlu-R1_snap.fits;0.120351;10640.6;0.136618;0
20150302084820166_uFlu-R1_met.fits;0.12909;10620.1;1.24943;0.682667
20150302084826992_uFlu-R1_snap.fits;0.132619;10558.6;0.114378;0
20150302084927067_uFlu-R1_snap.fits;0.134873;10655.3;0.111321;0
20150302085027142_uFlu-R1_snap.fits;0.407642;10541;0.341635;0
20150302085208006_uFlu-R1_met.fits;0.123293;10602.5;0.295228;10.4107
20150302085127216_uFlu-R1_snap.fits;0.418408;10661.1;0.382416;0
20150302085227291_uFlu-R1_snap.fits;0.125177;10612.8;0.140881;0
20150302085327366_uFlu-R1_snap.fits;0.192157;10583.5;0.183723;0
20150302085427440_uFlu-R1_snap.fits;0.535876;10510.3;0.521395;0
20150302085536902_uFlu-R1_met.fits;0.407182;10662.6;0.86679;1.36533
20150302085527515_uFlu-R1_snap.fits;0.336565;10675.8;0.291597;0
20150302085627590_uFlu-R1_snap.fits;0.348;10585;0.310596;0
20150302085727664_uFlu-R1_snap.fits;0.311585;10558.6;0.26761;0
20150302085852656_uFlu-R1_met.fits;0.320328;10604;1.05647;0.170667
20150302085827739_uFlu-R1_snap.fits;0.266904;10671.4;0.23649;0
20150302085927814_uFlu-R1_snap.fits;0.281126;10543.9;0.24592;0
