# file name; noise; peak f.; mag.; duration
20150302140102406_uFlu-R1_met.fits;0.145651;10595.2;0.418273;0.170667
20150302140050288_uFlu-R1_snap.fits;0.125907;10689;0.132772;0
20150302140150363_uFlu-R1_snap.fits;0.146161;10593.8;0.144515;0
20150302140250438_uFlu-R1_snap.fits;0.139584;10605.5;0.125508;0
20150302140350512_uFlu-R1_snap.fits;0.139612;10593.8;0.123039;0
20150302140450587_uFlu-R1_snap.fits;0.153284;10574.7;0.132561;0
20150302140550662_uFlu-R1_snap.fits;0.147964;10650.9;0.125684;0
20150302140703195_uFlu-R1_met.fits;0.15104;10590.8;0.338859;2.56
20150302140650736_uFlu-R1_snap.fits;0.154814;10545.4;0.129232;0
20150302140750811_uFlu-R1_snap.fits;0.156162;10554.2;0.131197;0
20150302140850886_uFlu-R1_snap.fits;0.135182;10500;0.140697;0
20150302140950960_uFlu-R1_snap.fits;0.150579;10573.2;0.157985;0
20150302141134726_uFlu-R1_met.fits;0.160993;10596.7;0.419025;0.170667
20150302141051035_uFlu-R1_snap.fits;0.160057;10604;0.139757;0
20150302141151110_uFlu-R1_snap.fits;0.141112;10599.6;0.149465;0
20150302141251184_uFlu-R1_snap.fits;0.164095;10602.5;0.145192;0
20150302141410203_uFlu-R1_met.fits;0.282201;10574.7;0.762736;0.341333
20150302141351259_uFlu-R1_snap.fits;0.140721;10519;0.142817;0
20150302141451334_uFlu-R1_snap.fits;0.146035;10605.5;0.140487;0
20150302141551408_uFlu-R1_snap.fits;0.248212;10587.9;0.21315;0
20150302141651483_uFlu-R1_snap.fits;0.203054;10557.1;0.162109;0
20150302141842928_uFlu-R1_met.fits;0.153277;10596.7;0.475291;0.341333
20150302141751558_uFlu-R1_snap.fits;0.146974;10608.4;0.170124;0
20150302141851632_uFlu-R1_snap.fits;0.144244;10602.5;0.156253;0
20150302141951707_uFlu-R1_snap.fits;0.160062;10514.6;0.170635;0
20150302142051782_uFlu-R1_snap.fits;0.124818;10608.4;0.110436;0
20150302142151856_uFlu-R1_snap.fits;0.133175;10612.8;0.156355;0
20150302142302683_uFlu-R1_met.fits;0.113557;10612.8;0.386343;0.170667
20150302142251931_uFlu-R1_snap.fits;0.167019;10671.4;0.122153;0
20150302142352006_uFlu-R1_snap.fits;0.172499;10541;0.174606;0
20150302142530822_uFlu-R1_met.fits;0.152665;10606.9;0.361554;0.341333
20150302142452080_uFlu-R1_snap.fits;0.131831;10624.5;0.130006;0
20150302142552155_uFlu-R1_snap.fits;0.150705;10524.9;0.14735;0
20150302142712539_uFlu-R1_met.fits;0.138815;10614.3;0.39662;0.341333
20150302142652230_uFlu-R1_snap.fits;0.128436;10612.8;0.12416;0
20150302142752304_uFlu-R1_snap.fits;0.124677;10621.6;0.137306;0
20150302142852379_uFlu-R1_snap.fits;0.155433;10631.8;0.140572;0
20150302143028294_uFlu-R1_met.fits;0.110939;10586.4;0.25103;0.341333
20150302142952454_uFlu-R1_snap.fits;0.132275;10630.4;0.116886;0
20150302143052528_uFlu-R1_snap.fits;0.155333;10615.7;0.156793;0
20150302143215643_uFlu-R1_met.fits;0.132418;10598.1;3.80531;0.682667
20150302143152603_uFlu-R1_snap.fits;0.159547;10502.9;0.13743;0
20150302143252678_uFlu-R1_snap.fits;0.13484;10646.5;0.155448;0
20150302143352752_uFlu-R1_snap.fits;0.130914;10631.8;0.148795;0
20150302143526790_uFlu-R1_met.fits;0.138686;10611.3;1.75995;0.341333
20150302143452827_uFlu-R1_snap.fits;0.271107;10672.9;0.37403;0
20150302143601776_uFlu-R1_met.fits;0.130427;10592.3;0.324157;0.341333
20150302143552902_uFlu-R1_snap.fits;0.145071;10577.6;0.146313;0
20150302143652976_uFlu-R1_snap.fits;0.136932;10614.3;0.155427;0
20150302143753051_uFlu-R1_snap.fits;0.188731;10624.5;0.164316;0
20150302143853126_uFlu-R1_snap.fits;0.132206;10693.4;0.152282;0
20150302143953200_uFlu-R1_snap.fits;0.154699;10615.7;0.142245;0
20150302144053275_uFlu-R1_snap.fits;0.141971;10592.3;0.145944;0
20150302144156592_uFlu-R1_met.fits;0.149248;10593.8;0.355094;0.341333
20150302144210928_uFlu-R1_met.fits;0.135273;10582;0.535634;0.512
20150302144153350_uFlu-R1_snap.fits;0.178814;10696.3;0.159671;0
20150302144253424_uFlu-R1_snap.fits;0.136254;10627.4;0.139863;0
20150302144353499_uFlu-R1_snap.fits;0.131698;10508.8;0.151146;0
20150302144453574_uFlu-R1_snap.fits;0.143184;10557.1;0.156133;0
20150302144553648_uFlu-R1_snap.fits;0.137156;10530.8;0.133211;0
20150302144653723_uFlu-R1_snap.fits;0.133248;10596.7;0.115801;0
20150302144844656_uFlu-R1_met.fits;0.15052;10595.2;0.345504;0.170667
20150302144753798_uFlu-R1_snap.fits;0.155228;10623;0.133526;0
20150302144853872_uFlu-R1_snap.fits;0.167916;10636.2;0.166562;0
20150302144953947_uFlu-R1_snap.fits;0.136406;10652.3;0.161503;0
20150302145054022_uFlu-R1_snap.fits;0.135411;10636.2;0.178104;0
20150302145154096_uFlu-R1_snap.fits;0.125387;10696.3;0.144583;0
20150302145254171_uFlu-R1_snap.fits;0.125988;10697.8;0.163032;0
20150302145354246_uFlu-R1_snap.fits;0.12949;10522;0.125618;0
20150302145454320_uFlu-R1_snap.fits;0.140474;10541;0.135214;0
20150302145554395_uFlu-R1_snap.fits;0.119152;10605.5;0.134983;0
20150302145654470_uFlu-R1_snap.fits;0.126627;10563;0.121177;0
20150302145754544_uFlu-R1_snap.fits;0.135489;10611.3;0.133356;0
20150302145903494_uFlu-R1_met.fits;0.140338;10609.9;0.296799;0.170667
20150302145854619_uFlu-R1_snap.fits;0.132332;10684.6;0.117137;0
20150302145951110_uFlu-R1_met.fits;0.123189;10583.5;0.285233;0.170667
20150302145954694_uFlu-R1_snap.fits;0.171138;10674.3;0.134904;0
