# file name; noise; peak f.; mag.; duration
20150302010052123_uFlu-R1_snap.fits;0.435519;10623;0.46564;0
20150302010152198_uFlu-R1_snap.fits;0.42747;10677.2;0.515963;0
20150302010252272_uFlu-R1_snap.fits;0.417928;10694.8;0.345485;0
20150302010352347_uFlu-R1_snap.fits;0.364072;10579.1;0.348128;0
20150302010452422_uFlu-R1_snap.fits;0.348356;10675.8;0.304642;0
20150302010552496_uFlu-R1_snap.fits;0.301041;10646.5;0.27474;0
20150302010652571_uFlu-R1_snap.fits;0.152817;10585;0.153212;0
20150302010819440_uFlu-R1_met.fits;0.154185;10593.8;0.460725;0.341333
20150302010752646_uFlu-R1_snap.fits;0.138373;10541;0.0992055;0
20150302010901766_uFlu-R1_met.fits;0.12566;10593.8;0.256122;0.170667
20150302010852720_uFlu-R1_snap.fits;0.132198;10526.4;0.124574;0
20150302010952795_uFlu-R1_snap.fits;0.145756;10693.4;0.126668;0
20150302011056966_uFlu-R1_met.fits;0.134008;10568.8;0.335725;0.170667
20150302011052870_uFlu-R1_snap.fits;0.165501;10608.4;0.153725;0
20150302011229808_uFlu-R1_met.fits;0.141784;10602.5;1.39037;0.341333
20150302011152944_uFlu-R1_snap.fits;0.150714;10604;0.116725;0
20150302011253019_uFlu-R1_snap.fits;0.131247;10533.7;0.115224;0
20150302011424155_uFlu-R1_met.fits;0.159371;10614.3;0.331196;0.170667
20150302011353094_uFlu-R1_snap.fits;0.176211;10564.5;0.138303;0
20150302011531056_uFlu-R1_met.fits;0.20695;10678.7;0.452919;0.512
20150302011453168_uFlu-R1_snap.fits;0.14994;10684.6;0.142797;0
20150302011553243_uFlu-R1_snap.fits;0.131731;10675.8;0.0913421;0
20150302011717040_uFlu-R1_met.fits;0.137257;10573.2;0.425087;0.170667
20150302011653318_uFlu-R1_snap.fits;0.141967;10574.7;0.155935;0
20150302011753392_uFlu-R1_snap.fits;0.121213;10558.6;0.135677;0
20150302011853467_uFlu-R1_snap.fits;0.136268;10661.1;0.140004;0
20150302011951323_uFlu-R1_met.fits;0.128104;10599.6;0.368841;0.170667
20150302011953542_uFlu-R1_snap.fits;0.11806;10551.3;0.131356;0
20150302012053616_uFlu-R1_snap.fits;0.14809;10530.8;0.133288;0
20150302012153691_uFlu-R1_snap.fits;0.134111;10507.3;0.130694;0
20150302012253766_uFlu-R1_snap.fits;0.126375;10511.7;0.174758;0
20150302012353840_uFlu-R1_snap.fits;0.126626;10560.1;0.116379;0
20150302012453915_uFlu-R1_snap.fits;0.128458;10513.2;0.138851;0
20150302012553990_uFlu-R1_snap.fits;0.135271;10604;0.124342;0
20150302012654064_uFlu-R1_snap.fits;0.142962;10647.9;0.141689;0
20150302012756528_uFlu-R1_met.fits;0.143119;10582;0.768722;1.024
20150302012812230_uFlu-R1_met.fits;0.135737;10592.3;0.664252;0.341333
20150302012754139_uFlu-R1_snap.fits;0.149266;10680.2;0.132908;0
20150302012854214_uFlu-R1_snap.fits;0.127996;10595.2;0.124609;0
20150302012954288_uFlu-R1_snap.fits;0.126858;10590.8;0.111581;0
20150302013054363_uFlu-R1_snap.fits;0.128971;10598.1;0.132422;0
20150302013154438_uFlu-R1_snap.fits;0.127426;10697.8;0.0982987;0
20150302013254512_uFlu-R1_snap.fits;0.102974;10630.4;0.122232;0
20150302013403120_uFlu-R1_met.fits;0.125718;10542.5;0.318876;0.170667
20150302013354587_uFlu-R1_snap.fits;0.125968;10627.4;0.14275;0
20150302013516678_uFlu-R1_met.fits;0.114572;10598.1;0.339307;0.341333
20150302013454662_uFlu-R1_snap.fits;0.135711;10599.6;0.111391;0
20150302013554736_uFlu-R1_snap.fits;0.109463;10567.4;0.10613;0
20150302013654811_uFlu-R1_snap.fits;0.123738;10574.7;0.114606;0
20150302013839430_uFlu-R1_met.fits;0.112944;10568.8;0.497888;0.341333
20150302013754886_uFlu-R1_snap.fits;0.12123;10539.6;0.0946146;0
20150302013850011_uFlu-R1_met.fits;0.122908;10583.5;0.550059;0.341333
20150302013854960_uFlu-R1_snap.fits;0.121556;10596.7;0.0972936;0
20150302013955035_uFlu-R1_snap.fits;0.132781;10686;0.107852;0
20150302014055110_uFlu-R1_snap.fits;0.181454;10568.8;0.162147;0
20150302014223003_uFlu-R1_met.fits;0.12134;10601.1;0.252084;0.170667
20150302014155184_uFlu-R1_snap.fits;0.753115;10662.6;0.354248;0
20150302014340656_uFlu-R1_met.fits;0.139001;10574.7;0.466858;0.341333
20150302014255259_uFlu-R1_snap.fits;2.92716;10689;1.32808;0
20150302014355334_uFlu-R1_snap.fits;3.85703;10675.8;1.66589;0
20150302014516742_uFlu-R1_met.fits;0.11545;10579.1;0.413813;0.341333
20150302014455408_uFlu-R1_snap.fits;3.38247;10604;1.43768;0
20150302014622960_uFlu-R1_met.fits;0.118936;10576.2;0.238195;0.170667
20150302014555483_uFlu-R1_snap.fits;1.86444;10678.7;0.854811;0
20150302014655558_uFlu-R1_snap.fits;0.287939;10634.8;0.169749;0
20150302014755120_uFlu-R1_met.fits;0.113934;10576.2;0.317927;0.341333
20150302014832838_uFlu-R1_met.fits;0.124067;10617.2;0.32042;0.170667
20150302014755632_uFlu-R1_snap.fits;0.121012;10576.2;0.10225;0
20150302014945883_uFlu-R1_met.fits;0.11781;10612.8;0.299975;0.341333
20150302014855707_uFlu-R1_snap.fits;0.13406;10665.5;0.095758;0
20150302014955782_uFlu-R1_snap.fits;0.122166;10618.7;0.0861549;0
20150302015055856_uFlu-R1_snap.fits;0.131822;10689;0.137523;0
20150302015226310_uFlu-R1_met.fits;0.104637;10592.3;0.23934;0.512
20150302015155931_uFlu-R1_snap.fits;0.126483;10652.3;0.102191;0
20150302015256006_uFlu-R1_snap.fits;0.138791;10595.2;0.139115;0
20150302015404443_uFlu-R1_met.fits;0.135709;10568.8;0.302132;2.90133
20150302015356080_uFlu-R1_snap.fits;0.125359;10543.9;0.107581;0
20150302015456155_uFlu-R1_snap.fits;0.130257;10519;0.0950119;0
20150302015556230_uFlu-R1_snap.fits;0.129308;10565.9;0.129545;0
20150302015656304_uFlu-R1_snap.fits;0.117239;10652.3;0.110717;0
20150302015756379_uFlu-R1_snap.fits;0.115694;10664.1;0.119469;0
20150302015937072_uFlu-R1_met.fits;0.123678;10582;0.655812;0.682667
20150302015856454_uFlu-R1_snap.fits;0.119214;10500;0.126064;0
20150302015956528_uFlu-R1_snap.fits;0.115101;10592.3;0.119078;0
