# file name; noise; peak f.; mag.; duration
20150302230030534_uFlu-R1_snap.fits;0.320686;10595.2;0.311473;0
20150302230130608_uFlu-R1_snap.fits;0.301002;10587.9;0.351903;0
20150302230230683_uFlu-R1_snap.fits;0.343663;10677.2;0.256611;0
20150302230330758_uFlu-R1_snap.fits;0.337873;10664.1;0.320844;0
20150302230430832_uFlu-R1_snap.fits;0.282886;10501.5;0.335613;0
20150302230530907_uFlu-R1_snap.fits;0.394129;10662.6;0.314919;0
20150302230630982_uFlu-R1_snap.fits;0.41984;10539.6;0.370528;0
20150302230731056_uFlu-R1_snap.fits;0.349715;10507.3;0.438707;0
20150302230831131_uFlu-R1_snap.fits;0.407574;10500;0.502097;0
20150302230931206_uFlu-R1_snap.fits;0.349495;10516.1;0.428708;0
20150302231031280_uFlu-R1_snap.fits;0.479198;10606.9;0.401498;0
20150302231131355_uFlu-R1_snap.fits;0.401938;10652.3;0.377888;0
20150302231231430_uFlu-R1_snap.fits;0.367544;10691.9;0.366199;0
20150302231331504_uFlu-R1_snap.fits;0.395037;10626;0.302314;0
20150302231431579_uFlu-R1_snap.fits;0.372914;10686;0.347907;0
20150302231531654_uFlu-R1_snap.fits;0.373773;10557.1;0.360915;0
20150302231631728_uFlu-R1_snap.fits;0.364873;10598.1;0.424935;0
20150302231731803_uFlu-R1_snap.fits;0.328033;10508.8;0.410602;0
20150302231831878_uFlu-R1_snap.fits;0.354351;10608.4;0.379521;0
20150302231931952_uFlu-R1_snap.fits;0.357942;10656.7;0.282908;0
20150302232032027_uFlu-R1_snap.fits;0.387622;10567.4;0.333584;0
20150302232132102_uFlu-R1_snap.fits;0.438275;10532.2;0.329132;0
20150302232232176_uFlu-R1_snap.fits;0.451684;10606.9;0.342903;0
20150302232332251_uFlu-R1_snap.fits;0.385006;10605.5;0.386085;0
20150302232521478_uFlu-R1_met.fits;0.319396;10609.9;0.824031;0.170667
20150302232432326_uFlu-R1_snap.fits;0.342914;10576.2;0.273742;0
20150302232532400_uFlu-R1_snap.fits;0.375589;10560.1;0.502337;0
20150302232632475_uFlu-R1_snap.fits;0.424474;10612.8;0.365736;0
20150302232732550_uFlu-R1_snap.fits;0.373589;10684.6;0.255123;0
20150302232832624_uFlu-R1_snap.fits;0.418742;10669.9;0.388879;0
20150302232932699_uFlu-R1_snap.fits;0.314908;10690.4;0.28627;0
20150302233032774_uFlu-R1_snap.fits;0.448624;10529.3;0.330075;0
20150302233132848_uFlu-R1_snap.fits;0.410678;10542.5;0.374701;0
20150302233232923_uFlu-R1_snap.fits;0.410835;10514.6;0.351663;0
20150302233332998_uFlu-R1_snap.fits;0.346445;10631.8;0.43934;0
20150302233433072_uFlu-R1_snap.fits;0.371383;10526.4;0.375988;0
20150302233533147_uFlu-R1_snap.fits;0.407707;10505.9;0.341511;0
20150302233633222_uFlu-R1_snap.fits;0.142962;10649.4;0.136046;0
20150302233733296_uFlu-R1_snap.fits;0.149018;10693.4;0.122622;0
20150302233833371_uFlu-R1_snap.fits;0.149685;10552.7;0.139333;0
20150302233933446_uFlu-R1_snap.fits;0.13311;10687.5;0.13806;0
20150302234033520_uFlu-R1_snap.fits;0.134538;10585;0.118789;0
20150302234133595_uFlu-R1_snap.fits;0.148744;10643.6;0.167312;0
20150302234233670_uFlu-R1_snap.fits;0.142887;10667;0.131653;0
20150302234333744_uFlu-R1_snap.fits;0.164849;10602.5;0.150804;0
20150302234433819_uFlu-R1_snap.fits;0.188033;10694.8;0.168894;0
20150302234606150_uFlu-R1_met.fits;0.157019;10602.5;0.361248;0.341333
20150302234533894_uFlu-R1_snap.fits;0.14519;10658.2;0.140213;0
20150302234633968_uFlu-R1_snap.fits;0.166962;10560.1;0.206217;0
20150302234815003_uFlu-R1_met.fits;0.150282;10595.2;0.497409;0.341333
20150302234734043_uFlu-R1_snap.fits;0.14372;10609.9;0.104305;0
20150302234834118_uFlu-R1_snap.fits;0.153305;10551.3;0.118088;0
20150302234934192_uFlu-R1_snap.fits;0.159191;10585;0.130477;0
20150302235034267_uFlu-R1_snap.fits;0.154352;10510.3;0.15512;0
20150302235145947_uFlu-R1_met.fits;0.159556;10599.6;1.10413;0.341333
20150302235134342_uFlu-R1_snap.fits;0.128672;10626;0.133863;0
20150302235309574_uFlu-R1_met.fits;0.197946;10604;0.434589;0.341333
20150302235316571_uFlu-R1_met.fits;0.121788;10567.4;0.428918;0.341333
20150302235234416_uFlu-R1_snap.fits;0.153854;10667;0.111904;0
20150302235334491_uFlu-R1_snap.fits;0.146645;10567.4;0.111368;0
20150302235518598_uFlu-R1_met.fits;0.151956;10579.1;0.330722;0.341333
20150302235434566_uFlu-R1_snap.fits;0.137789;10694.8;0.129244;0
20150302235534640_uFlu-R1_snap.fits;0.1502;10595.2;0.149026;0
20150302235634715_uFlu-R1_snap.fits;0.159572;10598.1;0.134518;0
20150302235758000_uFlu-R1_met.fits;0.139548;10605.5;0.335135;0.512
20150302235734790_uFlu-R1_snap.fits;0.11926;10621.6;0.125722;0
20150302235834864_uFlu-R1_snap.fits;0.145802;10598.1;0.139118;0
20150302235934939_uFlu-R1_snap.fits;0.145071;10647.9;0.101517;0
