# file name; noise; peak f.; mag.; duration
20150302200017094_uFlu-R1_snap.fits;0.4035;10538.1;0.406466;0
20150302200117168_uFlu-R1_snap.fits;0.372011;10674.3;0.405911;0
20150302200217243_uFlu-R1_snap.fits;0.445313;10606.9;0.299524;0
20150302200317318_uFlu-R1_snap.fits;0.409123;10640.6;0.326786;0
20150302200417392_uFlu-R1_snap.fits;0.439178;10554.2;0.39496;0
20150302200517467_uFlu-R1_snap.fits;0.448374;10664.1;0.453912;0
20150302200617542_uFlu-R1_snap.fits;0.401782;10647.9;0.368999;0
20150302200717616_uFlu-R1_snap.fits;0.401979;10623;0.475015;0
20150302200817691_uFlu-R1_snap.fits;0.416621;10618.7;0.274177;0
20150302200917766_uFlu-R1_snap.fits;0.488515;10627.4;0.345509;0
20150302201017840_uFlu-R1_snap.fits;0.374389;10583.5;0.413882;0
20150302201128667_uFlu-R1_met.fits;0.404875;10596.7;1.83964;0.682667
20150302201117915_uFlu-R1_snap.fits;0.372421;10599.6;0.361755;0
20150302201255878_uFlu-R1_met.fits;0.446612;10601.1;1.56515;0.170667
20150302201217990_uFlu-R1_snap.fits;0.424353;10615.7;0.347533;0
20150302201318064_uFlu-R1_snap.fits;0.398846;10633.3;0.374379;0
20150302201418139_uFlu-R1_snap.fits;0.413618;10628.9;0.377567;0
20150302201518214_uFlu-R1_snap.fits;0.394347;10511.7;0.296384;0
20150302201618288_uFlu-R1_snap.fits;0.324038;10643.6;0.352742;0
20150302201718363_uFlu-R1_snap.fits;0.409438;10680.2;0.418868;0
20150302201818438_uFlu-R1_snap.fits;0.430409;10612.8;0.433362;0
20150302201918512_uFlu-R1_snap.fits;0.409254;10628.9;0.318662;0
20150302202018587_uFlu-R1_snap.fits;0.458298;10694.8;0.321375;0
20150302202118662_uFlu-R1_snap.fits;0.433145;10583.5;0.353713;0
20150302202218736_uFlu-R1_snap.fits;0.397152;10652.3;0.382281;0
20150302202318811_uFlu-R1_snap.fits;0.434638;10524.9;0.306107;0
20150302202418886_uFlu-R1_snap.fits;0.376182;10672.9;0.352555;0
20150302202518960_uFlu-R1_snap.fits;0.407575;10662.6;0.421083;0
20150302202619035_uFlu-R1_snap.fits;0.488906;10511.7;0.469835;0
20150302202719110_uFlu-R1_snap.fits;0.460028;10592.3;0.485679;0
20150302202819184_uFlu-R1_snap.fits;0.444804;10611.3;0.380864;0
20150302202919259_uFlu-R1_snap.fits;0.518147;10563;0.560645;0
20150302203019334_uFlu-R1_snap.fits;0.47128;10526.4;0.233551;0
20150302203119408_uFlu-R1_snap.fits;0.441639;10565.9;0.423643;0
20150302203219483_uFlu-R1_snap.fits;0.446785;10573.2;0.371821;0
20150302203319558_uFlu-R1_snap.fits;0.461068;10650.9;0.405643;0
20150302203419632_uFlu-R1_snap.fits;0.390877;10669.9;0.398279;0
20150302203519707_uFlu-R1_snap.fits;0.461159;10532.2;0.470159;0
20150302203619782_uFlu-R1_snap.fits;0.549043;10650.9;0.444643;0
20150302203719856_uFlu-R1_snap.fits;0.434327;10687.5;0.33998;0
20150302203819931_uFlu-R1_snap.fits;0.451662;10693.4;0.296476;0
20150302203920006_uFlu-R1_snap.fits;0.391718;10527.8;0.361876;0
20150302204020080_uFlu-R1_snap.fits;0.437763;10614.3;0.339159;0
20150302204120155_uFlu-R1_snap.fits;0.441553;10624.5;0.408276;0
20150302204220230_uFlu-R1_snap.fits;0.35446;10677.2;0.330495;0
20150302204320304_uFlu-R1_snap.fits;0.393595;10617.2;0.447267;0
20150302204420379_uFlu-R1_snap.fits;0.433096;10542.5;0.408279;0
20150302204520454_uFlu-R1_snap.fits;0.365627;10614.3;0.390982;0
20150302204620528_uFlu-R1_snap.fits;0.369321;10565.9;0.361367;0
20150302204720603_uFlu-R1_snap.fits;0.293355;10573.2;0.29842;0
20150302204820678_uFlu-R1_snap.fits;0.368369;10653.8;0.37285;0
20150302204920752_uFlu-R1_snap.fits;0.466085;10669.9;0.346401;0
20150302205020827_uFlu-R1_snap.fits;0.402273;10520.5;0.353358;0
20150302205120902_uFlu-R1_snap.fits;0.387438;10623;0.419295;0
20150302205220976_uFlu-R1_snap.fits;0.405969;10502.9;0.420138;0
20150302205321051_uFlu-R1_snap.fits;0.410983;10520.5;0.332329;0
20150302205421126_uFlu-R1_snap.fits;0.331619;10517.6;0.416968;0
20150302205521200_uFlu-R1_snap.fits;0.411471;10543.9;0.346837;0
20150302205621275_uFlu-R1_snap.fits;0.357063;10549.8;0.341177;0
20150302205721350_uFlu-R1_snap.fits;0.37288;10642.1;0.400907;0
20150302205821424_uFlu-R1_snap.fits;0.432965;10596.7;0.455579;0
20150302205921499_uFlu-R1_snap.fits;0.373512;10630.4;0.35628;0
