# file name; noise; peak f.; mag.; duration
20150302220026054_uFlu-R1_snap.fits;0.334242;10687.5;0.353523;0
20150302220126128_uFlu-R1_snap.fits;0.283601;10653.8;0.27748;0
20150302220226203_uFlu-R1_snap.fits;0.347019;10548.3;0.296968;0
20150302220326278_uFlu-R1_snap.fits;0.35524;10686;0.421817;0
20150302220426352_uFlu-R1_snap.fits;0.297768;10571.8;0.254986;0
20150302220526427_uFlu-R1_snap.fits;0.375903;10505.9;0.375212;0
20150302220626502_uFlu-R1_snap.fits;0.397145;10599.6;0.315005;0
20150302220726576_uFlu-R1_snap.fits;0.303575;10665.5;0.259534;0
20150302220826651_uFlu-R1_snap.fits;0.352954;10606.9;0.284133;0
20150302220926726_uFlu-R1_snap.fits;0.313199;10583.5;0.315942;0
20150302221026800_uFlu-R1_snap.fits;0.284555;10546.9;0.259778;0
20150302221126875_uFlu-R1_snap.fits;0.384375;10526.4;0.316393;0
20150302221226950_uFlu-R1_snap.fits;0.42546;10694.8;0.412472;0
20150302221327024_uFlu-R1_snap.fits;0.373968;10522;0.355958;0
20150302221427099_uFlu-R1_snap.fits;0.360491;10519;0.34336;0
20150302221527174_uFlu-R1_snap.fits;0.339852;10504.4;0.257119;0
20150302221627248_uFlu-R1_snap.fits;0.34755;10687.5;0.327447;0
20150302221809478_uFlu-R1_met.fits;0.423844;10604;0.859253;0.170667
20150302221727323_uFlu-R1_snap.fits;0.351973;10502.9;0.416523;0
20150302221827398_uFlu-R1_snap.fits;0.400244;10523.4;0.426396;0
20150302221927472_uFlu-R1_snap.fits;0.399823;10548.3;0.357402;0
20150302222027547_uFlu-R1_snap.fits;0.445815;10681.6;0.333881;0
20150302222127622_uFlu-R1_snap.fits;0.449834;10599.6;0.323288;0
20150302222227696_uFlu-R1_snap.fits;0.39865;10586.4;0.354206;0
20150302222327771_uFlu-R1_snap.fits;0.343776;10563;0.269476;0
20150302222427846_uFlu-R1_snap.fits;0.333807;10555.7;0.429413;0
20150302222527920_uFlu-R1_snap.fits;0.400214;10630.4;0.350639;0
20150302222627995_uFlu-R1_snap.fits;0.376905;10687.5;0.325296;0
20150302222728070_uFlu-R1_snap.fits;0.378741;10507.3;0.305732;0
20150302222828144_uFlu-R1_snap.fits;0.384131;10574.7;0.298982;0
20150302222928219_uFlu-R1_snap.fits;0.310563;10668.5;0.374641;0
20150302223041094_uFlu-R1_met.fits;0.440852;10592.3;2.4195;0.341333
20150302223028294_uFlu-R1_snap.fits;0.308654;10583.5;0.290617;0
20150302223128368_uFlu-R1_snap.fits;0.414613;10577.6;0.337169;0
20150302223228443_uFlu-R1_snap.fits;0.330536;10592.3;0.225502;0
20150302223328518_uFlu-R1_snap.fits;0.367165;10658.2;0.312847;0
20150302223428592_uFlu-R1_snap.fits;0.304407;10510.3;0.295243;0
20150302223528667_uFlu-R1_snap.fits;0.33115;10520.5;0.341025;0
20150302223628742_uFlu-R1_snap.fits;0.326756;10696.3;0.357437;0
20150302223728475_uFlu-R1_met.fits;0.314125;10587.9;0.861934;0.170667
20150302223728816_uFlu-R1_snap.fits;0.351959;10620.1;0.320847;0
20150302223828891_uFlu-R1_snap.fits;0.334071;10520.5;0.3666;0
20150302223928966_uFlu-R1_snap.fits;0.332657;10519;0.338876;0
20150302224029040_uFlu-R1_snap.fits;0.344613;10627.4;0.237186;0
20150302224129115_uFlu-R1_snap.fits;0.324697;10627.4;0.326747;0
20150302224229190_uFlu-R1_snap.fits;0.370977;10601.1;0.3495;0
20150302224329264_uFlu-R1_snap.fits;0.375085;10645;0.308847;0
20150302224429339_uFlu-R1_snap.fits;0.374121;10601.1;0.310779;0
20150302224529414_uFlu-R1_snap.fits;0.31742;10639.2;0.333075;0
20150302224629488_uFlu-R1_snap.fits;0.336752;10684.6;0.341817;0
20150302224729563_uFlu-R1_snap.fits;0.291152;10520.5;0.241188;0
20150302224829638_uFlu-R1_snap.fits;0.34825;10500;0.351564;0
20150302224929712_uFlu-R1_snap.fits;0.340646;10571.8;0.251403;0
20150302225115867_uFlu-R1_met.fits;1.98514;10502.9;5.36753;0.341333
20150302225029787_uFlu-R1_snap.fits;0.348152;10596.7;0.374884;0
20150302225129862_uFlu-R1_snap.fits;0.371969;10630.4;0.287945;0
20150302225229936_uFlu-R1_snap.fits;0.358707;10655.3;0.267941;0
20150302225330011_uFlu-R1_snap.fits;0.358563;10658.2;0.376885;0
20150302225518384_uFlu-R1_met.fits;0.338715;10602.5;1.00659;0.170667
20150302225430086_uFlu-R1_snap.fits;0.335725;10634.8;0.304602;0
20150302225530160_uFlu-R1_snap.fits;0.294698;10693.4;0.369071;0
20150302225630235_uFlu-R1_snap.fits;0.35834;10532.2;0.303567;0
20150302225730310_uFlu-R1_snap.fits;0.32707;10502.9;0.288953;0
20150302225830384_uFlu-R1_snap.fits;0.339162;10608.4;0.326408;0
20150302225930459_uFlu-R1_snap.fits;0.380283;10624.5;0.395052;0
