#timestamp,LO_Frequency 
1425297615.7,286078793.7
1425297635.5,286078799.1
1425297655.4,286078799.8
1425297675.3,286078798.5
1425297695.2,286078802.4
1425297715.0,286078802.9
1425297716.0,286078802.9
1425297735.8,286078795.2
1425297755.7,286078801.5
1425297775.6,286078799.7
1425297795.5,286078801.4
1425297815.4,286078799.5
1425297835.2,286078797.4
1425297855.1,286078799.0
1425297875.9,286078800.8
1425297895.8,286078800.6
1425297915.6,286078798.5
1425297935.5,286078796.9
1425297955.4,286078802.3
1425297975.3,286078803.0
1425297995.2,286078795.5
1425298015.0,286078797.1
1425298015.9,286078797.1
1425298035.8,286078800.1
1425298055.7,286078797.0
1425298075.6,286078796.8
1425298095.4,286078799.3
1425298115.3,286078799.1
1425298135.2,286078799.9
1425298155.1,286078798.2
1425298156.0,286078798.2
1425298175.9,286078800.4
1425298195.7,286078804.7
1425298215.6,286078798.9
1425298235.5,286078802.2
1425298255.4,286078801.3
1425298275.2,286078798.5
1425298295.1,286078801.5
1425298315.9,286078797.2
1425298335.8,286078802.8
1425298355.6,286078802.3
1425298375.5,286078803.4
1425298395.4,286078800.4
1425298415.3,286078800.0
1425298435.2,286078799.5
1425298455.0,286078797.4
1425298455.9,286078797.4
1425298475.8,286078802.9
1425298495.7,286078799.0
1425298515.6,286078798.5
1425298535.4,286078802.1
1425298555.3,286078800.3
1425298575.2,286078799.3
1425298595.1,286078801.2
1425298596.0,286078801.2
1425298615.9,286078799.3
1425298635.7,286078800.3
1425298655.6,286078803.0
1425298675.5,286078799.0
1425298695.4,286078802.9
1425298715.2,286078797.5
1425298735.1,286078801.4
1425298755.9,286078797.7
1425298775.8,286078798.5
1425298795.7,286078802.4
1425298815.5,286078800.4
1425298835.4,286078802.6
1425298855.3,286078798.2
1425298875.2,286078797.2
1425298895.0,286078800.2
1425298895.9,286078800.2
1425298915.8,286078800.3
1425298935.7,286078802.2
1425298955.6,286078796.8
1425298975.5,286078798.8
1425298995.4,286078800.1
1425299015.2,286078800.5
1425299035.1,286078802.9
1425299055.9,286078800.0
1425299075.8,286078802.2
1425299095.6,286078801.3
1425299115.5,286078800.0
1425299135.4,286078801.0
1425299155.3,286078801.0
1425299175.1,286078799.2
1425299195.0,286078797.8
1425299195.9,286078797.8
1425299215.8,286078800.1
1425299235.7,286078800.3
1425299255.6,286078799.9
1425299275.4,286078800.4
1425299295.3,286078804.1
1425299315.2,286078797.8
1425299335.1,286078799.0
1425299336.0,286078799.0
1425299355.8,286078800.3
1425299375.7,286078801.0
1425299395.6,286078799.8
1425299415.5,286078798.3
1425299435.4,286078798.8
1425299455.3,286078800.6
1425299475.1,286078798.8
1425299495.0,286078798.6
1425299495.9,286078798.6
1425299515.8,286078803.0
1425299535.7,286078799.8
1425299555.5,286078801.4
1425299575.4,286078799.0
1425299595.3,286078802.1
1425299615.2,286078800.3
1425299635.1,286078798.4
1425299636.0,286078798.4
1425299655.8,286078803.0
1425299675.7,286078799.4
1425299695.6,286078801.2
1425299715.5,286078800.2
1425299735.3,286078800.3
1425299755.2,286078800.0
1425299775.1,286078798.6
1425299795.9,286078803.0
1425299815.8,286078799.8
1425299835.6,286078795.4
1425299855.5,286078801.5
1425299875.4,286078797.0
1425299895.3,286078801.1
1425299915.1,286078799.8
1425299935.0,286078796.8
1425299935.9,286078796.8
1425299955.8,286078805.0
1425299975.7,286078803.1
1425299995.6,286078799.2
1425300015.4,286078804.7
1425300035.3,286078800.8
1425300055.2,286078800.2
1425300075.1,286078802.6
1425300076.0,286078802.6
1425300095.9,286078794.5
1425300115.8,286078800.3
1425300135.6,286078801.2
1425300155.5,286078795.4
1425300175.4,286078800.9
1425300195.3,286078799.3
1425300215.1,286078801.4
1425300235.0,286078801.4
1425300235.9,286078801.4
1425300255.8,286078799.8
1425300275.7,286078801.0
1425300295.6,286078797.2
1425300315.5,286078799.5
1425300335.3,286078799.6
1425300355.2,286078798.8
1425300375.1,286078798.8
1425300376.0,286078798.8
1425300395.9,286078802.8
1425300415.7,286078799.4
1425300435.6,286078797.3
1425300455.5,286078801.3
1425300475.4,286078796.8
1425300495.3,286078802.5
1425300515.2,286078799.5
1425300535.0,286078799.8
1425300536.0,286078799.8
1425300555.8,286078795.3
1425300575.7,286078804.3
1425300595.6,286078802.0
1425300615.5,286078802.7
1425300635.3,286078801.9
1425300655.2,286078800.7
1425300675.1,286078798.5
1425300695.9,286078799.0
1425300715.8,286078799.0
1425300735.6,286078801.7
1425300755.5,286078802.7
1425300775.4,286078795.8
1425300795.3,286078797.5
1425300815.1,286078802.1
1425300835.0,286078800.5
1425300835.9,286078800.5
1425300855.8,286078801.0
1425300875.7,286078798.9
1425300895.6,286078799.6
1425300915.4,286078798.4
1425300935.3,286078800.8
1425300955.2,286078801.0
1425300975.1,286078799.6
1425300995.9,286078795.2
1425301015.8,286078800.2
1425301035.6,286078804.7
1425301055.5,286078801.3
1425301075.4,286078801.1
1425301095.3,286078798.4
1425301115.1,286078799.2
1425301135.0,286078800.8
1425301135.9,286078800.8
1425301155.8,286078800.5
1425301175.7,286078796.8
1425301195.6,286078800.4
