# file name; noise; peak f.; mag.; duration
20150302100053531_uFlu-R1_met.fits;0.140069;10608.4;0.386941;0.170667
20150302100032368_uFlu-R1_snap.fits;0.126288;10614.3;0.144575;0
20150302100132443_uFlu-R1_snap.fits;0.12241;10500;0.138377;0
20150302100312624_uFlu-R1_met.fits;0.149699;10612.8;0.358052;0.170667
20150302100232518_uFlu-R1_snap.fits;0.157382;10606.9;0.133798;0
20150302100332592_uFlu-R1_snap.fits;0.125241;10646.5;0.1437;0
20150302100432667_uFlu-R1_snap.fits;0.12735;10621.6;0.114345;0
20150302100554928_uFlu-R1_met.fits;0.14046;10604;0.363992;0.170667
20150302100619163_uFlu-R1_met.fits;0.121435;10604;0.278369;0.170667
20150302100532742_uFlu-R1_snap.fits;0.134643;10687.5;0.114328;0
20150302100632816_uFlu-R1_snap.fits;0.128521;10546.9;0.108423;0
20150302100750128_uFlu-R1_met.fits;0.12881;10608.4;0.344381;0.170667
20150302100812998_uFlu-R1_met.fits;0.141319;10551.3;0.312595;1.36533
20150302100732891_uFlu-R1_snap.fits;0.146285;10689;0.111491;0
20150302100832624_uFlu-R1_met.fits;0.13648;10611.3;0.321761;0.170667
20150302100832966_uFlu-R1_snap.fits;0.140468;10647.9;0.108714;0
20150302100933040_uFlu-R1_snap.fits;0.130345;10689;0.116425;0
20150302101033115_uFlu-R1_snap.fits;0.142661;10511.7;0.105866;0
20150302101218758_uFlu-R1_met.fits;0.113903;10606.9;0.238066;0.170667
20150302101133190_uFlu-R1_snap.fits;0.164013;10560.1;0.158058;0
20150302101242480_uFlu-R1_met.fits;0.131609;10618.7;0.358245;0.170667
20150302101233264_uFlu-R1_snap.fits;0.138001;10576.2;0.135866;0
20150302101333339_uFlu-R1_snap.fits;0.127889;10595.2;0.0932188;0
20150302101427440_uFlu-R1_met.fits;0.138387;10599.6;0.636736;0.341333
20150302101433414_uFlu-R1_met.fits;0.124749;10618.7;0.428321;0.341333
20150302101433414_uFlu-R1_snap.fits;0.133042;10696.3;0.123407;0
20150302101552432_uFlu-R1_met.fits;0.13997;10612.8;1.06532;0.341333
20150302101533488_uFlu-R1_snap.fits;0.147662;10605.5;0.135937;0
20150302101633563_uFlu-R1_snap.fits;0.118727;10568.8;0.134721;0
20150302101733638_uFlu-R1_snap.fits;0.128835;10541;0.0957268;0
20150302101833712_uFlu-R1_snap.fits;0.140468;10649.4;0.129331;0
20150302101942150_uFlu-R1_met.fits;0.12261;10602.5;0.637705;0.341333
20150302101933787_uFlu-R1_snap.fits;0.301345;10661.1;0.251334;0
20150302102052976_uFlu-R1_met.fits;0.134405;10605.5;0.323082;0.170667
20150302102112944_uFlu-R1_met.fits;0.127245;10606.9;0.265789;4.608
20150302102033862_uFlu-R1_snap.fits;0.132418;10636.2;0.114629;0
20150302102133936_uFlu-R1_snap.fits;0.129461;10517.6;0.116516;0
20150302102231451_uFlu-R1_met.fits;0.262435;10606.9;0.528507;0.170667
20150302102249371_uFlu-R1_met.fits;0.191354;10500;0.38738;0.170667
20150302102259440_uFlu-R1_met.fits;0.122357;10602.5;0.47537;0.341333
20150302102234011_uFlu-R1_snap.fits;0.138664;10522;0.110581;0
20150302102334086_uFlu-R1_snap.fits;0.134232;10599.6;0.131941;0
20150302102453104_uFlu-R1_met.fits;0.119752;10605.5;0.383195;0.341333
20150302102434160_uFlu-R1_snap.fits;0.120192;10606.9;0.11469;0
20150302102534235_uFlu-R1_snap.fits;0.120934;10520.5;0.112141;0
20150302102634310_uFlu-R1_snap.fits;0.123627;10568.8;0.1024;0
20150302102812102_uFlu-R1_met.fits;0.133947;10601.1;0.325571;0.170667
20150302102734384_uFlu-R1_snap.fits;0.149022;10630.4;0.114086;0
20150302102828315_uFlu-R1_met.fits;0.144229;10605.5;0.464131;0.341333
20150302102857158_uFlu-R1_met.fits;0.118965;10609.9;0.279548;0.512
20150302102834459_uFlu-R1_snap.fits;0.129942;10519;0.112641;0
20150302102934534_uFlu-R1_snap.fits;0.139653;10684.6;0.129883;0
20150302103041264_uFlu-R1_met.fits;0.139302;10541;0.286926;0.170667
20150302103034608_uFlu-R1_snap.fits;0.124885;10637.7;0.104954;0
20150302103134683_uFlu-R1_snap.fits;0.119597;10523.4;0.141388;0
20150302103234758_uFlu-R1_snap.fits;0.122961;10662.6;0.107477;0
20150302103349680_uFlu-R1_met.fits;0.128319;10617.2;0.379228;0.341333
20150302103334832_uFlu-R1_snap.fits;0.136834;10523.4;0.122111;0
20150302103429104_uFlu-R1_met.fits;0.126565;10604;0.312146;0.341333
20150302103502043_uFlu-R1_met.fits;0.132686;10596.7;0.477552;0.682667
20150302103434907_uFlu-R1_snap.fits;0.12877;10650.9;0.135729;0
20150302103534982_uFlu-R1_snap.fits;0.124054;10593.8;0.151858;0
20150302103707824_uFlu-R1_met.fits;0.137473;10601.1;0.364624;4.608
20150302103635056_uFlu-R1_snap.fits;0.124037;10519;0.224049;0
20150302103734960_uFlu-R1_met.fits;0.126444;10618.7;0.379679;0.341333
20150302103735131_uFlu-R1_snap.fits;0.121514;10500;0.128446;0
20150302103836742_uFlu-R1_met.fits;0.11887;10563;1.66394;0.341333
20150302103900976_uFlu-R1_met.fits;0.132675;10606.9;0.325473;0.341333
20150302103835206_uFlu-R1_snap.fits;0.147565;10606.9;0.126635;0
20150302103939035_uFlu-R1_met.fits;0.137359;10614.3;0.783123;4.26667
20150302103935280_uFlu-R1_snap.fits;0.45994;10689;0.26541;0
20150302104054470_uFlu-R1_met.fits;0.146166;10601.1;0.367409;0.170667
20150302104035355_uFlu-R1_snap.fits;2.28011;10640.6;0.983493;0
20150302104211611_uFlu-R1_met.fits;0.610354;10623;1.76297;0.341333
20150302104135430_uFlu-R1_snap.fits;3.75782;10595.2;1.63436;0
20150302104236358_uFlu-R1_met.fits;0.136547;10611.3;0.458915;0.170667
20150302104312880_uFlu-R1_met.fits;0.129303;10614.3;0.260769;0.341333
20150302104235504_uFlu-R1_snap.fits;4.29114;10681.6;1.96166;0
20150302104335579_uFlu-R1_snap.fits;1.98939;10570.3;0.87662;0
20150302104435654_uFlu-R1_snap.fits;0.562613;10628.9;0.274814;0
20150302104535728_uFlu-R1_snap.fits;0.131241;10662.6;0.114727;0
20150302104635803_uFlu-R1_snap.fits;0.120766;10500;0.112967;0
20150302104735878_uFlu-R1_snap.fits;0.12027;10675.8;0.137613;0
20150302104829296_uFlu-R1_met.fits;0.139811;10615.7;0.353548;0.341333
20150302104854555_uFlu-R1_met.fits;0.168828;10501.5;0.427561;0.170667
20150302104835952_uFlu-R1_snap.fits;0.121685;10645;0.130872;0
20150302104936027_uFlu-R1_snap.fits;0.129746;10560.1;0.110773;0
20150302105036102_uFlu-R1_snap.fits;0.141716;10551.3;0.148784;0
20150302105229424_uFlu-R1_met.fits;0.110457;10587.9;0.269758;0.170667
20150302105136176_uFlu-R1_snap.fits;0.130432;10681.6;0.129788;0
20150302105236251_uFlu-R1_snap.fits;0.118272;10689;0.148225;0
20150302105336326_uFlu-R1_snap.fits;0.1315;10658.2;0.12132;0
20150302105436400_uFlu-R1_snap.fits;0.129168;10667;0.12378;0
20150302105536475_uFlu-R1_snap.fits;0.131769;10617.2;0.145784;0
20150302105636550_uFlu-R1_snap.fits;0.128945;10500;0.130467;0
20150302105758811_uFlu-R1_met.fits;0.123852;10611.3;0.27528;0.170667
20150302105813318_uFlu-R1_met.fits;0.131122;10608.4;0.378358;0.341333
20150302105826630_uFlu-R1_met.fits;0.13126;10604;0.603776;0.682667
20150302105736624_uFlu-R1_snap.fits;0.129517;10599.6;0.159044;0
20150302105838406_uFlu-R1_met.fits;0.123459;10586.4;0.247398;0.170667
20150302105836699_uFlu-R1_snap.fits;0.142729;10514.6;0.137469;0
20150302105936774_uFlu-R1_snap.fits;0.116764;10595.2;0.115358;0
