# file name; noise; peak f.; mag.; duration
20150302210021574_uFlu-R1_snap.fits;0.426236;10583.5;0.344895;0
20150302210121648_uFlu-R1_snap.fits;0.394456;10548.3;0.366585;0
20150302210221723_uFlu-R1_snap.fits;0.349659;10529.3;0.290429;0
20150302210321798_uFlu-R1_snap.fits;0.402764;10672.9;0.325647;0
20150302210421872_uFlu-R1_snap.fits;0.371174;10545.4;0.328777;0
20150302210521947_uFlu-R1_snap.fits;0.374013;10627.4;0.407648;0
20150302210622022_uFlu-R1_snap.fits;0.46968;10653.8;0.479588;0
20150302210722096_uFlu-R1_snap.fits;0.476425;10605.5;0.409463;0
20150302210822171_uFlu-R1_snap.fits;0.463417;10689;0.410346;0
20150302210922246_uFlu-R1_snap.fits;0.449263;10602.5;0.399438;0
20150302211022320_uFlu-R1_snap.fits;0.402622;10674.3;0.381143;0
20150302211122395_uFlu-R1_snap.fits;0.421291;10583.5;0.398484;0
20150302211222470_uFlu-R1_snap.fits;0.360831;10567.4;0.288087;0
20150302211322544_uFlu-R1_snap.fits;0.347857;10551.3;0.368058;0
20150302211422619_uFlu-R1_snap.fits;0.400766;10551.3;0.410217;0
20150302211522694_uFlu-R1_snap.fits;0.367987;10694.8;0.284219;0
20150302211622768_uFlu-R1_snap.fits;0.399409;10548.3;0.323942;0
20150302211722843_uFlu-R1_snap.fits;0.414409;10636.2;0.321482;0
20150302211822918_uFlu-R1_snap.fits;0.404513;10686;0.329369;0
20150302212013680_uFlu-R1_met.fits;0.491906;10599.6;6.52536;0.341333
20150302211922992_uFlu-R1_snap.fits;0.352958;10514.6;0.310354;0
20150302212023067_uFlu-R1_snap.fits;0.334259;10652.3;0.289824;0
20150302212123142_uFlu-R1_snap.fits;0.308274;10507.3;0.341619;0
20150302212223216_uFlu-R1_snap.fits;0.327601;10637.7;0.254147;0
20150302212323291_uFlu-R1_snap.fits;0.295109;10609.9;0.348299;0
20150302212423366_uFlu-R1_snap.fits;0.36116;10586.4;0.415868;0
20150302212523440_uFlu-R1_snap.fits;0.285693;10535.2;0.282716;0
20150302212642459_uFlu-R1_met.fits;0.336067;10595.2;0.932965;0.170667
20150302212710960_uFlu-R1_met.fits;0.38895;10601.1;1.67915;0.341333
20150302212623515_uFlu-R1_snap.fits;0.328232;10649.4;0.292354;0
20150302212723590_uFlu-R1_snap.fits;0.390935;10609.9;0.354479;0
20150302212823664_uFlu-R1_snap.fits;0.430113;10577.6;0.387766;0
20150302212923739_uFlu-R1_snap.fits;0.379111;10583.5;0.328125;0
20150302213023814_uFlu-R1_snap.fits;0.400887;10541;0.381343;0
20150302213123888_uFlu-R1_snap.fits;0.413779;10602.5;0.425265;0
20150302213223963_uFlu-R1_snap.fits;0.470229;10576.2;0.482905;0
20150302213409947_uFlu-R1_met.fits;0.37746;10609.9;1.12104;0.170667
20150302213324038_uFlu-R1_snap.fits;0.388366;10579.1;0.307694;0
20150302213424112_uFlu-R1_snap.fits;0.440912;10504.4;0.502341;0
20150302213524187_uFlu-R1_snap.fits;0.390965;10514.6;0.361608;0
20150302213624262_uFlu-R1_snap.fits;0.422387;10608.4;0.396441;0
20150302213724336_uFlu-R1_snap.fits;0.491635;10668.5;0.374835;0
20150302213824411_uFlu-R1_snap.fits;0.326333;10617.2;0.357343;0
20150302213924486_uFlu-R1_snap.fits;0.376271;10576.2;0.33231;0
20150302214024560_uFlu-R1_snap.fits;0.452687;10500;0.45565;0
20150302214124635_uFlu-R1_snap.fits;0.34137;10593.8;0.352254;0
20150302214224710_uFlu-R1_snap.fits;0.373032;10684.6;0.35392;0
20150302214324784_uFlu-R1_snap.fits;0.456862;10504.4;0.402691;0
20150302214424859_uFlu-R1_snap.fits;0.460328;10618.7;0.441851;0
20150302214524934_uFlu-R1_snap.fits;0.363505;10678.7;0.419007;0
20150302214625008_uFlu-R1_snap.fits;0.399101;10697.8;0.341702;0
20150302214725083_uFlu-R1_snap.fits;0.343486;10662.6;0.341689;0
20150302214825158_uFlu-R1_snap.fits;0.438254;10507.3;0.365868;0
20150302214925232_uFlu-R1_snap.fits;0.361863;10532.2;0.436209;0
20150302215025307_uFlu-R1_snap.fits;0.491808;10574.7;0.395921;0
20150302215125382_uFlu-R1_snap.fits;1.72165;10539.6;0.851027;0
20150302215224432_uFlu-R1_met.fits;0.0868475;10511.7;0.354926;0.341333
20150302215230064_uFlu-R1_met.fits;0.0743833;10652.3;0.35057;0.170667
20150302215308294_uFlu-R1_met.fits;0.417423;10598.1;0.932402;0.170667
20150302215225456_uFlu-R1_snap.fits;3.1216;10520.5;1.54128;0
20150302215325531_uFlu-R1_snap.fits;3.1488;10661.1;1.73009;0
20150302215425606_uFlu-R1_snap.fits;2.93568;10694.8;1.47473;0
20150302215525680_uFlu-R1_snap.fits;0.867847;10511.7;0.583074;0
20150302215625755_uFlu-R1_snap.fits;0.480208;10650.9;0.372687;0
20150302215725830_uFlu-R1_snap.fits;0.495487;10555.7;0.43908;0
20150302215825904_uFlu-R1_snap.fits;0.355475;10637.7;0.294985;0
20150302215925979_uFlu-R1_snap.fits;0.325231;10573.2;0.265483;0
