# file name; noise; peak f.; mag.; duration
20150302130045808_uFlu-R1_snap.fits;0.153357;10601.1;0.118498;0
20150302130145883_uFlu-R1_snap.fits;0.200936;10608.4;0.142087;0
20150302130245958_uFlu-R1_snap.fits;0.150591;10592.3;0.125188;0
20150302130346032_uFlu-R1_snap.fits;0.159028;10628.9;0.136826;0
20150302130446107_uFlu-R1_snap.fits;0.148607;10621.6;0.165736;0
20150302130604955_uFlu-R1_met.fits;0.129444;10615.7;0.25943;0.512
20150302130546182_uFlu-R1_snap.fits;0.139756;10596.7;0.141639;0
20150302130646256_uFlu-R1_snap.fits;0.138733;10656.7;0.155423;0
20150302130746331_uFlu-R1_snap.fits;0.126146;10621.6;0.136645;0
20150302130846406_uFlu-R1_snap.fits;0.145942;10623;0.111061;0
20150302130941531_uFlu-R1_met.fits;0.141723;10614.3;0.288401;0.341333
20150302130946480_uFlu-R1_snap.fits;0.128354;10606.9;0.141112;0
20150302131046555_uFlu-R1_snap.fits;0.153991;10585;0.128332;0
20150302131146630_uFlu-R1_snap.fits;0.158567;10696.3;0.17517;0
20150302131337392_uFlu-R1_met.fits;0.132051;10605.5;0.79473;0.341333
20150302131246704_uFlu-R1_snap.fits;0.13829;10577.6;0.14046;0
20150302131346779_uFlu-R1_snap.fits;0.156413;10677.2;0.132961;0
20150302131446854_uFlu-R1_snap.fits;0.126365;10585;0.135938;0
20150302131638640_uFlu-R1_met.fits;0.168787;10593.8;0.354669;0.170667
20150302131546928_uFlu-R1_snap.fits;0.215919;10614.3;0.161736;0
20150302131647003_uFlu-R1_snap.fits;0.150273;10617.2;0.159204;0
20150302131747078_uFlu-R1_snap.fits;0.159113;10690.4;0.150703;0
20150302131847152_uFlu-R1_snap.fits;0.148059;10686;0.127859;0
20150302131957979_uFlu-R1_met.fits;0.17729;10609.9;0.426498;0.170667
20150302131947227_uFlu-R1_snap.fits;0.142452;10532.2;0.140006;0
20150302132047302_uFlu-R1_snap.fits;0.158676;10592.3;0.158215;0
20150302132210246_uFlu-R1_met.fits;0.155126;10602.5;0.605376;0.170667
20150302132219291_uFlu-R1_met.fits;0.153626;10576.2;0.694349;0.853333
20150302132147376_uFlu-R1_snap.fits;0.158797;10571.8;0.136554;0
20150302132311856_uFlu-R1_met.fits;0.140887;10604;0.536866;0.170667
20150302132247451_uFlu-R1_snap.fits;0.139538;10602.5;0.103692;0
20150302132347526_uFlu-R1_snap.fits;0.134217;10647.9;0.135969;0
20150302132447600_uFlu-R1_snap.fits;0.152425;10563;0.128947;0
20150302132553478_uFlu-R1_met.fits;0.185075;10605.5;0.380606;0.170667
20150302132618395_uFlu-R1_met.fits;0.158322;10605.5;0.357957;0.341333
20150302132547675_uFlu-R1_snap.fits;0.13794;10620.1;0.162403;0
20150302132727344_uFlu-R1_met.fits;0.152256;10606.9;0.402289;0.170667
20150302132647750_uFlu-R1_snap.fits;0.141342;10636.2;0.13875;0
20150302132747824_uFlu-R1_snap.fits;0.136548;10558.6;0.128398;0
20150302132941318_uFlu-R1_met.fits;0.137322;10601.1;0.494639;0.170667
20150302132847899_uFlu-R1_snap.fits;0.131071;10640.6;0.126829;0
20150302132959238_uFlu-R1_met.fits;0.159784;10592.3;0.472548;0.170667
20150302132947974_uFlu-R1_snap.fits;0.141622;10599.6;0.142347;0
20150302133048048_uFlu-R1_snap.fits;0.151024;10601.1;0.129922;0
20150302133148123_uFlu-R1_snap.fits;0.146734;10606.9;0.182973;0
20150302133248198_uFlu-R1_snap.fits;0.151653;10601.1;0.125895;0
20150302133355782_uFlu-R1_met.fits;0.139034;10583.5;0.336705;0.170667
20150302133423600_uFlu-R1_met.fits;0.137599;10609.9;0.306747;0.170667
20150302133348272_uFlu-R1_snap.fits;0.14063;10561.5;0.141181;0
20150302133448347_uFlu-R1_snap.fits;0.148234;10596.7;0.166004;0
20150302133548422_uFlu-R1_snap.fits;0.16456;10536.6;0.136997;0
20150302133648496_uFlu-R1_snap.fits;0.151979;10602.5;0.150527;0
20150302133754374_uFlu-R1_met.fits;0.143989;10599.6;1.17584;0.341333
20150302133833627_uFlu-R1_met.fits;0.151986;10574.7;0.604065;0.170667
20150302133748571_uFlu-R1_snap.fits;0.157977;10573.2;0.147001;0
20150302133848646_uFlu-R1_snap.fits;0.138802;10602.5;0.13499;0
20150302133948720_uFlu-R1_snap.fits;0.157582;10554.2;0.128899;0
20150302134048795_uFlu-R1_snap.fits;0.145609;10589.4;0.132406;0
20150302134151088_uFlu-R1_met.fits;0.20169;10611.3;0.884561;0.341333
20150302134148870_uFlu-R1_snap.fits;0.150572;10604;0.157384;0
20150302134316422_uFlu-R1_met.fits;0.130558;10608.4;0.317134;0.170667
20150302134248944_uFlu-R1_snap.fits;0.141031;10602.5;0.106837;0
20150302134403014_uFlu-R1_met.fits;0.25047;10546.9;0.612354;0.170667
20150302134349019_uFlu-R1_snap.fits;0.329594;10602.5;0.259576;0
20150302134449094_uFlu-R1_snap.fits;0.181908;10675.8;0.151825;0
20150302134614598_uFlu-R1_met.fits;0.152269;10606.9;0.445767;0.170667
20150302134549168_uFlu-R1_snap.fits;0.161405;10586.4;0.106839;0
20150302134649243_uFlu-R1_snap.fits;0.131552;10548.3;0.117093;0
20150302134815259_uFlu-R1_met.fits;0.156022;10602.5;0.593225;0.170667
20150302134749318_uFlu-R1_snap.fits;0.141612;10545.4;0.10716;0
20150302134849392_uFlu-R1_snap.fits;0.147593;10655.3;0.122634;0
20150302134949467_uFlu-R1_snap.fits;0.136885;10659.7;0.14307;0
20150302135135280_uFlu-R1_met.fits;0.424472;10656.7;1.10458;0.170667
20150302135049542_uFlu-R1_snap.fits;0.170709;10605.5;0.128957;0
20150302135157126_uFlu-R1_met.fits;0.176364;10601.1;0.405329;0.170667
20150302135149616_uFlu-R1_snap.fits;0.130616;10590.8;0.152044;0
20150302135249691_uFlu-R1_snap.fits;0.154897;10586.4;0.13895;0
20150302135349766_uFlu-R1_snap.fits;0.148361;10549.8;0.139544;0
20150302135449840_uFlu-R1_snap.fits;0.161234;10627.4;0.18176;0
20150302135603398_uFlu-R1_met.fits;0.149311;10612.8;0.380729;0.170667
20150302135549915_uFlu-R1_snap.fits;0.155486;10554.2;0.120537;0
20150302135649990_uFlu-R1_snap.fits;0.146775;10558.6;0.13094;0
20150302135811739_uFlu-R1_met.fits;0.150768;10563;0.305382;0.512
20150302135750064_uFlu-R1_snap.fits;0.145131;10576.2;0.154709;0
20150302135850139_uFlu-R1_snap.fits;0.146662;10606.9;0.147186;0
20150302135950214_uFlu-R1_snap.fits;0.15115;10530.8;0.16905;0
