# file name; noise; peak f.; mag.; duration
20150302000047643_uFlu-R1_snap.fits;0.263292;10640.6;0.312141;0
20150302000147718_uFlu-R1_snap.fits;0.214465;10608.4;0.248268;0
20150302000247792_uFlu-R1_snap.fits;0.268813;10687.5;0.226482;0
20150302000347867_uFlu-R1_snap.fits;0.264026;10563;0.212189;0
20150302000513371_uFlu-R1_met.fits;0.258208;10615.7;0.863357;0.170667
20150302000447942_uFlu-R1_snap.fits;0.253245;10516.1;0.205545;0
20150302000548016_uFlu-R1_snap.fits;0.259523;10690.4;0.226908;0
20150302000648091_uFlu-R1_snap.fits;0.292792;10631.8;0.234806;0
20150302000748166_uFlu-R1_snap.fits;0.250983;10532.2;0.264817;0
20150302000848240_uFlu-R1_snap.fits;0.23694;10574.7;0.198307;0
20150302001020400_uFlu-R1_met.fits;0.264298;10601.1;0.952728;0.170667
20150302000948315_uFlu-R1_snap.fits;0.225017;10650.9;0.201701;0
20150302001048390_uFlu-R1_snap.fits;0.290547;10626;0.280622;0
20150302001148464_uFlu-R1_snap.fits;0.289026;10514.6;0.240741;0
20150302001248539_uFlu-R1_snap.fits;0.291086;10532.2;0.232488;0
20150302001348614_uFlu-R1_snap.fits;0.231647;10536.6;0.189978;0
20150302001448688_uFlu-R1_snap.fits;0.30152;10536.6;0.23466;0
20150302001548763_uFlu-R1_snap.fits;0.296455;10522;0.328079;0
20150302001648838_uFlu-R1_snap.fits;0.324616;10684.6;0.316607;0
20150302001748912_uFlu-R1_snap.fits;0.312414;10532.2;0.303256;0
20150302001848987_uFlu-R1_snap.fits;0.289173;10548.3;0.240248;0
20150302001949062_uFlu-R1_snap.fits;0.234677;10631.8;0.243123;0
20150302002106886_uFlu-R1_met.fits;0.323967;10593.8;1.47377;0.341333
20150302002049136_uFlu-R1_snap.fits;0.326439;10696.3;0.278183;0
20150302002149211_uFlu-R1_snap.fits;0.247332;10612.8;0.254157;0
20150302002249286_uFlu-R1_snap.fits;0.298379;10582;0.236209;0
20150302002349360_uFlu-R1_snap.fits;0.269239;10557.1;0.3117;0
20150302002449435_uFlu-R1_snap.fits;0.285058;10598.1;0.292648;0
20150302002549510_uFlu-R1_snap.fits;0.345986;10560.1;0.286613;0
20150302002649584_uFlu-R1_snap.fits;0.477112;10642.1;0.369988;0
20150302002749659_uFlu-R1_snap.fits;0.313679;10631.8;0.316729;0
20150302002849734_uFlu-R1_snap.fits;0.323562;10596.7;0.263051;0
20150302002949808_uFlu-R1_snap.fits;0.293386;10549.8;0.300192;0
20150302003049883_uFlu-R1_snap.fits;0.24785;10582;0.211792;0
20150302003149958_uFlu-R1_snap.fits;0.290176;10508.8;0.223584;0
20150302003250032_uFlu-R1_snap.fits;0.325521;10611.3;0.241517;0
20150302003350107_uFlu-R1_snap.fits;0.296611;10551.3;0.273952;0
20150302003450182_uFlu-R1_snap.fits;0.237756;10548.3;0.248359;0
20150302003550256_uFlu-R1_snap.fits;0.243078;10620.1;0.248923;0
20150302003650331_uFlu-R1_snap.fits;0.285995;10643.6;0.222997;0
20150302003750406_uFlu-R1_snap.fits;0.31235;10643.6;0.254524;0
20150302003850480_uFlu-R1_snap.fits;0.343661;10634.8;0.367075;0
20150302003950555_uFlu-R1_snap.fits;0.302762;10653.8;0.272039;0
20150302004050630_uFlu-R1_snap.fits;0.290176;10526.4;0.262117;0
20150302004219888_uFlu-R1_met.fits;0.321205;10601.1;0.679951;0.170667
20150302004150704_uFlu-R1_snap.fits;0.363892;10626;0.348499;0
20150302004250779_uFlu-R1_snap.fits;0.343407;10511.7;0.34818;0
20150302004350854_uFlu-R1_snap.fits;0.333097;10645;0.374576;0
20150302004450928_uFlu-R1_snap.fits;0.289743;10643.6;0.344105;0
20150302004551003_uFlu-R1_snap.fits;0.339972;10529.3;0.288778;0
20150302004651078_uFlu-R1_snap.fits;0.308615;10681.6;0.321671;0
20150302004751152_uFlu-R1_snap.fits;0.321779;10649.4;0.263988;0
20150302004851227_uFlu-R1_snap.fits;0.308089;10542.5;0.255303;0
20150302004951302_uFlu-R1_snap.fits;0.274109;10523.4;0.261404;0
20150302005051376_uFlu-R1_snap.fits;0.273752;10561.5;0.31415;0
20150302005150598_uFlu-R1_met.fits;0.0757912;10664.1;0.166542;4.608
20150302005151451_uFlu-R1_snap.fits;0.299576;10564.5;0.258434;0
20150302005251526_uFlu-R1_snap.fits;0.318411;10529.3;0.316592;0
20150302005351600_uFlu-R1_snap.fits;0.260398;10510.3;0.289477;0
20150302005509936_uFlu-R1_met.fits;0.289632;10627.4;0.647415;0.170667
20150302005523931_uFlu-R1_met.fits;0.31978;10568.8;0.703228;0.170667
20150302005451675_uFlu-R1_snap.fits;0.313232;10563;0.276062;0
20150302005551750_uFlu-R1_snap.fits;0.307639;10671.4;0.28485;0
20150302005730224_uFlu-R1_met.fits;0.377567;10601.1;1.2518;0.170667
20150302005651824_uFlu-R1_snap.fits;0.329017;10678.7;0.272237;0
20150302005751899_uFlu-R1_snap.fits;0.293834;10520.5;0.267713;0
20150302005851974_uFlu-R1_snap.fits;0.273241;10624.5;0.285318;0
20150302005952048_uFlu-R1_snap.fits;0.298856;10640.6;0.208522;0
