# file name; noise; peak f.; mag.; duration
20150302110036848_uFlu-R1_snap.fits;0.128392;10595.2;0.104687;0
20150302110136923_uFlu-R1_snap.fits;0.128382;10687.5;0.126182;0
20150302110230854_uFlu-R1_met.fits;0.131952;10621.6;0.445843;0.170667
20150302110302939_uFlu-R1_met.fits;0.147544;10593.8;0.533873;0.170667
20150302110236998_uFlu-R1_snap.fits;0.13322;10637.7;0.112623;0
20150302110336390_uFlu-R1_met.fits;0.133123;10617.2;0.448975;0.170667
20150302110405744_uFlu-R1_met.fits;0.145976;10573.2;0.354002;0.170667
20150302110337072_uFlu-R1_snap.fits;0.131976;10526.4;0.111684;0
20150302110451312_uFlu-R1_met.fits;0.116327;10596.7;0.649706;0.341333
20150302110457456_uFlu-R1_met.fits;0.126178;10609.9;1.11071;0.512
20150302110437147_uFlu-R1_snap.fits;0.13138;10565.9;0.122676;0
20150302110535003_uFlu-R1_met.fits;0.134877;10608.4;3.22428;0.512
20150302110537222_uFlu-R1_snap.fits;0.125291;10507.3;0.138417;0
20150302110637296_uFlu-R1_snap.fits;0.137409;10546.9;0.117814;0
20150302110756144_uFlu-R1_met.fits;0.109765;10611.3;0.664849;0.341333
20150302110737371_uFlu-R1_snap.fits;0.138882;10664.1;0.0968944;0
20150302110837446_uFlu-R1_snap.fits;0.0960254;10636.2;0.113078;0
20150302110937520_uFlu-R1_snap.fits;0.12065;10636.2;0.108887;0
20150302111037595_uFlu-R1_snap.fits;0.129609;10662.6;0.10391;0
20150302111137670_uFlu-R1_snap.fits;0.167956;10652.3;0.193551;0
20150302111237744_uFlu-R1_snap.fits;0.122951;10502.9;0.137131;0
20150302111428678_uFlu-R1_met.fits;0.137081;10614.3;0.463278;0.341333
20150302111337819_uFlu-R1_snap.fits;0.141583;10646.5;0.128794;0
20150302111437894_uFlu-R1_snap.fits;0.136015;10573.2;0.0992724;0
20150302111620635_uFlu-R1_met.fits;0.12242;10611.3;0.532246;0.853333
20150302111537968_uFlu-R1_snap.fits;0.251727;10639.2;0.230477;0
20150302111638043_uFlu-R1_snap.fits;0.166424;10669.9;0.137603;0
20150302111748358_uFlu-R1_met.fits;0.17952;10620.1;0.699913;0.512
20150302111738118_uFlu-R1_snap.fits;0.179938;10549.8;0.138509;0
20150302111838192_uFlu-R1_snap.fits;0.202947;10639.2;0.166149;0
20150302111952603_uFlu-R1_met.fits;0.195435;10618.7;0.633396;0.341333
20150302111938267_uFlu-R1_snap.fits;0.204758;10576.2;0.130589;0
20150302112038342_uFlu-R1_snap.fits;0.150664;10669.9;0.138047;0
20150302112229446_uFlu-R1_met.fits;0.186354;10608.4;0.642975;0.170667
20150302112138416_uFlu-R1_snap.fits;0.171823;10649.4;0.177522;0
20150302112239344_uFlu-R1_met.fits;0.20006;10612.8;0.97008;0.512
20150302112238491_uFlu-R1_snap.fits;0.167217;10580.6;0.153439;0
20150302112429254_uFlu-R1_met.fits;0.136043;10579.1;0.282117;0.170667
20150302112338566_uFlu-R1_snap.fits;0.168544;10601.1;0.15952;0
20150302112457926_uFlu-R1_met.fits;0.173857;10598.1;0.479547;0.170667
20150302112438640_uFlu-R1_snap.fits;0.175715;10604;0.128451;0
20150302112538715_uFlu-R1_snap.fits;0.165141;10627.4;0.17652;0
20150302112714971_uFlu-R1_met.fits;0.158522;10592.3;0.351338;0.341333
20150302112638790_uFlu-R1_snap.fits;0.163524;10624.5;0.157106;0
20150302112738864_uFlu-R1_snap.fits;0.171258;10582;0.136233;0
20150302112838939_uFlu-R1_snap.fits;0.165373;10602.5;0.153858;0
20150302112939014_uFlu-R1_snap.fits;0.179531;10671.4;0.16165;0
20150302113107078_uFlu-R1_met.fits;0.169519;10577.6;0.402361;0.170667
20150302113039088_uFlu-R1_snap.fits;0.160597;10655.3;0.150897;0
20150302113150598_uFlu-R1_met.fits;0.176874;10611.3;0.415491;0.170667
20150302113139163_uFlu-R1_snap.fits;0.180921;10549.8;0.135274;0
20150302113239238_uFlu-R1_snap.fits;0.183292;10615.7;0.176911;0
20150302113346822_uFlu-R1_met.fits;0.198174;10598.1;0.540982;0.170667
20150302113339312_uFlu-R1_snap.fits;0.181865;10582;0.159754;0
20150302113500720_uFlu-R1_met.fits;0.164636;10605.5;0.802886;1.19467
20150302113439387_uFlu-R1_snap.fits;0.16406;10570.3;0.169585;0
20150302113539462_uFlu-R1_snap.fits;0.181229;10612.8;0.200058;0
20150302113639536_uFlu-R1_snap.fits;0.169498;10631.8;0.172712;0
20150302113739611_uFlu-R1_snap.fits;0.182253;10598.1;0.185677;0
20150302113927131_uFlu-R1_met.fits;0.157863;10596.7;0.325131;0.170667
20150302113839686_uFlu-R1_snap.fits;0.174963;10683.1;0.182462;0
20150302113939760_uFlu-R1_snap.fits;0.148183;10555.7;0.173297;0
20150302114039835_uFlu-R1_snap.fits;0.174578;10560.1;0.182809;0
20150302114139910_uFlu-R1_snap.fits;0.169087;10687.5;0.167021;0
20150302114306267_uFlu-R1_met.fits;0.162946;10604;0.659819;0.853333
20150302114239984_uFlu-R1_snap.fits;0.183877;10545.4;0.208337;0
20150302114346203_uFlu-R1_met.fits;0.152816;10612.8;0.452841;0.341333
20150302114340059_uFlu-R1_snap.fits;0.157117;10604;0.156151;0
20150302114440134_uFlu-R1_snap.fits;0.168984;10662.6;0.134497;0
20150302114540208_uFlu-R1_snap.fits;0.16334;10593.8;0.135527;0
20150302114647622_uFlu-R1_met.fits;0.171138;10606.9;0.568439;0.341333
20150302114640283_uFlu-R1_snap.fits;0.187549;10565.9;0.157607;0
20150302114740358_uFlu-R1_snap.fits;0.18992;10650.9;0.15543;0
20150302114840432_uFlu-R1_snap.fits;0.171102;10605.5;0.179536;0
20150302114940507_uFlu-R1_snap.fits;0.166693;10611.3;0.159756;0
20150302115040582_uFlu-R1_snap.fits;0.171914;10656.7;0.146338;0
20150302115140656_uFlu-R1_snap.fits;0.179005;10643.6;0.131975;0
20150302115240731_uFlu-R1_snap.fits;0.169268;10564.5;0.146054;0
20150302115340806_uFlu-R1_snap.fits;0.17516;10560.1;0.149691;0
20150302115437638_uFlu-R1_met.fits;0.168548;10617.2;1.34117;0.341333
20150302115440880_uFlu-R1_snap.fits;0.207771;10545.4;0.180702;0
20150302115540955_uFlu-R1_snap.fits;0.166602;10510.3;0.200901;0
20150302115651782_uFlu-R1_met.fits;0.170541;10614.3;0.374734;0.341333
20150302115641030_uFlu-R1_snap.fits;0.175824;10658.2;0.172854;0
20150302115741104_uFlu-R1_snap.fits;0.153529;10576.2;0.14091;0
20150302115841179_uFlu-R1_snap.fits;0.158524;10592.3;0.17214;0
20150302115941254_uFlu-R1_snap.fits;0.176003;10573.2;0.212003;0
