# file name; noise; peak f.; mag.; duration
20150302180008134_uFlu-R1_snap.fits;0.18172;10608.4;0.232417;0
20150302180111451_uFlu-R1_met.fits;0.198266;10604;0.504476;0.170667
20150302180108208_uFlu-R1_snap.fits;0.193241;10650.9;0.195427;0
20150302180208283_uFlu-R1_snap.fits;0.225124;10583.5;0.215001;0
20150302180308358_uFlu-R1_snap.fits;0.16662;10583.5;0.141866;0
20150302180408432_uFlu-R1_snap.fits;0.16967;10558.6;0.141176;0
20150302180508507_uFlu-R1_snap.fits;0.188178;10647.9;0.238493;0
20150302180608582_uFlu-R1_snap.fits;0.205391;10587.9;0.220218;0
20150302180708656_uFlu-R1_snap.fits;0.223671;10652.3;0.170957;0
20150302180808731_uFlu-R1_snap.fits;0.206824;10680.2;0.23046;0
20150302180908806_uFlu-R1_snap.fits;0.180052;10502.9;0.13502;0
20150302181008880_uFlu-R1_snap.fits;0.185568;10502.9;0.203182;0
20150302181108955_uFlu-R1_snap.fits;0.18594;10677.2;0.212514;0
20150302181209030_uFlu-R1_snap.fits;0.166784;10621.6;0.142943;0
20150302181309104_uFlu-R1_snap.fits;0.211561;10516.1;0.228267;0
20150302181409179_uFlu-R1_snap.fits;0.190501;10674.3;0.122087;0
20150302181509254_uFlu-R1_snap.fits;0.177675;10697.8;0.171177;0
20150302181609328_uFlu-R1_snap.fits;0.244813;10502.9;0.223764;0
20150302181709403_uFlu-R1_snap.fits;0.364368;10582;0.321086;0
20150302181809478_uFlu-R1_snap.fits;0.398689;10548.3;0.328262;0
20150302181909552_uFlu-R1_snap.fits;0.392162;10686;0.396987;0
20150302182009627_uFlu-R1_snap.fits;0.334877;10671.4;0.296744;0
20150302182109702_uFlu-R1_snap.fits;0.376792;10571.8;0.229642;0
20150302182209776_uFlu-R1_snap.fits;0.399851;10564.5;0.312824;0
20150302182309851_uFlu-R1_snap.fits;0.470243;10652.3;0.348216;0
20150302182409926_uFlu-R1_snap.fits;0.464851;10627.4;0.298085;0
20150302182510000_uFlu-R1_snap.fits;0.281066;10642.1;0.323388;0
20150302182610075_uFlu-R1_snap.fits;0.379101;10546.9;0.269977;0
20150302182710150_uFlu-R1_snap.fits;0.487103;10694.8;0.452594;0
20150302182810224_uFlu-R1_snap.fits;0.373606;10639.2;0.330552;0
20150302182910299_uFlu-R1_snap.fits;0.385621;10669.9;0.364019;0
20150302183010374_uFlu-R1_snap.fits;0.415393;10658.2;0.355252;0
20150302183110448_uFlu-R1_snap.fits;0.4316;10668.5;0.346193;0
20150302183210523_uFlu-R1_snap.fits;0.421455;10543.9;0.36304;0
20150302183310598_uFlu-R1_snap.fits;0.399319;10526.4;0.361197;0
20150302183410672_uFlu-R1_snap.fits;0.41019;10502.9;0.391775;0
20150302183510747_uFlu-R1_snap.fits;0.380705;10567.4;0.333481;0
20150302183610822_uFlu-R1_snap.fits;0.320875;10567.4;0.249568;0
20150302183709531_uFlu-R1_met.fits;0.348941;10592.3;2.96247;0.341333
20150302183710896_uFlu-R1_snap.fits;0.318053;10665.5;0.344499;0
20150302183810971_uFlu-R1_snap.fits;0.303361;10599.6;0.279349;0
20150302183911046_uFlu-R1_snap.fits;0.364752;10539.6;0.402095;0
20150302184011120_uFlu-R1_snap.fits;0.385098;10590.8;0.427017;0
20150302184111195_uFlu-R1_snap.fits;0.242069;10522;0.198143;0
20150302184211270_uFlu-R1_snap.fits;0.219419;10504.4;0.310592;0
20150302184311344_uFlu-R1_snap.fits;0.206677;10511.7;0.201381;0
20150302184411419_uFlu-R1_snap.fits;0.20867;10568.8;0.222743;0
20150302184511494_uFlu-R1_snap.fits;0.253691;10511.7;0.178889;0
20150302184611568_uFlu-R1_snap.fits;0.219975;10602.5;0.251566;0
20150302184711643_uFlu-R1_snap.fits;0.207237;10527.8;0.26875;0
20150302184811718_uFlu-R1_snap.fits;0.228932;10674.3;0.249233;0
20150302184944390_uFlu-R1_met.fits;0.243693;10615.7;0.546128;0.341333
20150302184911792_uFlu-R1_snap.fits;0.247487;10545.4;0.185202;0
20150302185011867_uFlu-R1_snap.fits;0.278945;10671.4;0.223981;0
20150302185108016_uFlu-R1_met.fits;0.20674;10604;0.635825;0.341333
20150302185111942_uFlu-R1_snap.fits;0.208458;10557.1;0.217599;0
20150302185219355_uFlu-R1_met.fits;0.265842;10589.4;0.574384;0.170667
20150302185212016_uFlu-R1_snap.fits;0.239675;10637.7;0.2298;0
20150302185312091_uFlu-R1_snap.fits;0.229821;10694.8;0.232242;0
20150302185412166_uFlu-R1_snap.fits;0.27048;10536.6;0.278978;0
20150302185512240_uFlu-R1_snap.fits;0.237367;10631.8;0.172285;0
20150302185612315_uFlu-R1_snap.fits;0.260255;10656.7;0.243076;0
20150302185712390_uFlu-R1_snap.fits;0.223282;10687.5;0.283576;0
20150302185812464_uFlu-R1_snap.fits;0.243766;10615.7;0.201881;0
20150302185912539_uFlu-R1_snap.fits;0.22198;10500;0.223307;0
