# file name; noise; peak f.; mag.; duration
20150302150054768_uFlu-R1_snap.fits;0.153853;10570.3;0.144058;0
20150302150226416_uFlu-R1_met.fits;0.119773;10576.2;0.326498;0.341333
20150302150154843_uFlu-R1_snap.fits;0.147077;10605.5;0.128042;0
20150302150254918_uFlu-R1_snap.fits;0.131392;10671.4;0.101871;0
20150302150443291_uFlu-R1_met.fits;0.13481;10598.1;0.277904;0.170667
20150302150354992_uFlu-R1_snap.fits;0.160109;10513.2;0.149535;0
20150302150455067_uFlu-R1_snap.fits;0.141501;10614.3;0.112658;0
20150302150555142_uFlu-R1_snap.fits;0.129656;10674.3;0.116011;0
20150302150655216_uFlu-R1_snap.fits;0.138945;10645;0.14717;0
20150302150755291_uFlu-R1_snap.fits;0.13622;10555.7;0.140957;0
20150302150855366_uFlu-R1_snap.fits;0.361492;10548.3;0.204457;0
20150302150955440_uFlu-R1_snap.fits;1.68851;10656.7;0.762845;0
20150302151055515_uFlu-R1_snap.fits;3.51836;10586.4;1.54719;0
20150302151155590_uFlu-R1_snap.fits;4.36462;10645;1.94782;0
20150302151255664_uFlu-R1_snap.fits;2.58756;10697.8;1.21293;0
20150302151355739_uFlu-R1_snap.fits;0.637952;10520.5;0.3237;0
20150302151455814_uFlu-R1_snap.fits;0.137813;10601.1;0.149042;0
20150302151641968_uFlu-R1_met.fits;0.163435;10614.3;0.783665;0.512
20150302151555888_uFlu-R1_snap.fits;0.154974;10580.6;0.152127;0
20150302151744603_uFlu-R1_met.fits;0.127141;10606.9;0.297537;0.170667
20150302151655963_uFlu-R1_snap.fits;0.135867;10529.3;0.126058;0
20150302151756038_uFlu-R1_snap.fits;0.135062;10517.6;0.144807;0
20150302151856112_uFlu-R1_snap.fits;0.137901;10650.9;0.132317;0
20150302151956187_uFlu-R1_snap.fits;0.139504;10542.5;0.118372;0
20150302152056262_uFlu-R1_snap.fits;0.153856;10609.9;0.163581;0
20150302152154459_uFlu-R1_met.fits;0.143372;10590.8;0.304791;0.170667
20150302152156336_uFlu-R1_snap.fits;0.13933;10555.7;0.132433;0
20150302152256411_uFlu-R1_snap.fits;0.14482;10601.1;0.0884891;0
20150302152424475_uFlu-R1_met.fits;0.152721;10582;0.328754;0.170667
20150302152356486_uFlu-R1_snap.fits;0.130949;10683.1;0.127482;0
20150302152456560_uFlu-R1_snap.fits;0.130692;10634.8;0.130232;0
20150302152556635_uFlu-R1_snap.fits;0.127729;10520.5;0.121505;0
20150302152656710_uFlu-R1_snap.fits;0.136966;10634.8;0.137392;0
20150302152756784_uFlu-R1_snap.fits;0.151768;10504.4;0.126135;0
20150302152856859_uFlu-R1_snap.fits;0.138525;10538.1;0.121919;0
20150302152956934_uFlu-R1_snap.fits;0.161003;10606.9;0.137285;0
20150302153057008_uFlu-R1_snap.fits;0.136113;10517.6;0.115362;0
20150302153157083_uFlu-R1_snap.fits;0.128761;10686;0.118738;0
20150302153257158_uFlu-R1_snap.fits;0.15037;10598.1;0.145948;0
20150302153357232_uFlu-R1_snap.fits;0.320655;10564.5;0.318246;0
20150302153457307_uFlu-R1_snap.fits;0.197208;10555.7;0.17133;0
20150302153557382_uFlu-R1_snap.fits;0.19872;10690.4;0.196379;0
20150302153657456_uFlu-R1_snap.fits;0.213559;10548.3;0.148964;0
20150302153757531_uFlu-R1_snap.fits;0.171001;10656.7;0.164017;0
20150302153856752_uFlu-R1_met.fits;0.14967;10592.3;0.428191;0.512
20150302153857606_uFlu-R1_snap.fits;0.170546;10612.8;0.150614;0
20150302153957680_uFlu-R1_snap.fits;0.151049;10608.4;0.188978;0
20150302154057755_uFlu-R1_snap.fits;0.164788;10505.9;0.143808;0
20150302154157830_uFlu-R1_snap.fits;0.195972;10665.5;0.182942;0
20150302154314971_uFlu-R1_met.fits;0.210403;10602.5;0.469788;0.341333
20150302154257904_uFlu-R1_snap.fits;0.155554;10675.8;0.162005;0
20150302154404464_uFlu-R1_met.fits;0.180264;10585;0.525373;0.170667
20150302154411632_uFlu-R1_met.fits;0.152211;10604;0.555468;0.341333
20150302154357979_uFlu-R1_snap.fits;0.158376;10681.6;0.16215;0
20150302154458054_uFlu-R1_snap.fits;0.205055;10567.4;0.201341;0
20150302154558128_uFlu-R1_snap.fits;0.152164;10631.8;0.15348;0
20150302154658203_uFlu-R1_snap.fits;0.167596;10681.6;0.159047;0
20150302154758278_uFlu-R1_snap.fits;0.179744;10583.5;0.146938;0
20150302154858352_uFlu-R1_snap.fits;0.148636;10527.8;0.135665;0
20150302154958427_uFlu-R1_snap.fits;0.175098;10601.1;0.19263;0
20150302155058502_uFlu-R1_snap.fits;0.154132;10527.8;0.104011;0
20150302155158576_uFlu-R1_snap.fits;0.150344;10697.8;0.161206;0
20150302155258651_uFlu-R1_snap.fits;0.149418;10546.9;0.141103;0
20150302155358726_uFlu-R1_snap.fits;0.174785;10554.2;0.155275;0
20150302155458800_uFlu-R1_snap.fits;0.166994;10536.6;0.137798;0
20150302155558875_uFlu-R1_snap.fits;0.1529;10577.6;0.144553;0
20150302155702022_uFlu-R1_met.fits;0.175076;10579.1;0.9823;0.512
20150302155658950_uFlu-R1_snap.fits;0.147308;10596.7;0.115667;0
20150302155759024_uFlu-R1_snap.fits;0.172316;10568.8;0.146849;0
20150302155859099_uFlu-R1_snap.fits;0.163774;10681.6;0.136834;0
20150302155959174_uFlu-R1_snap.fits;0.163843;10574.7;0.129378;0
