# file name; noise; peak f.; mag.; duration
20150302020029638_uFlu-R1_met.fits;0.113782;10590.8;0.249954;0.170667
20150302020056603_uFlu-R1_snap.fits;0.118025;10605.5;0.135955;0
20150302020228934_uFlu-R1_met.fits;0.113908;10618.7;0.418252;0.341333
20150302020156678_uFlu-R1_snap.fits;0.144868;10526.4;0.100893;0
20150302020256752_uFlu-R1_snap.fits;0.13343;10649.4;0.115973;0
20150302020356827_uFlu-R1_snap.fits;0.131765;10558.6;0.114389;0
20150302020456902_uFlu-R1_snap.fits;0.227795;10659.7;0.224888;0
20150302020556976_uFlu-R1_snap.fits;0.116181;10530.8;0.111679;0
20150302020705755_uFlu-R1_met.fits;0.117622;10630.4;0.266422;0.682667
20150302020657051_uFlu-R1_snap.fits;0.134183;10582;0.223379;0
20150302020755248_uFlu-R1_met.fits;0.10694;10583.5;0.213948;3.584
20150302020757126_uFlu-R1_snap.fits;0.117309;10633.3;0.113333;0
20150302020857200_uFlu-R1_snap.fits;0.117612;10615.7;0.11011;0
20150302020957275_uFlu-R1_snap.fits;0.127397;10545.4;0.0987813;0
20150302021131312_uFlu-R1_met.fits;0.135349;10592.3;0.281977;0.170667
20150302021057350_uFlu-R1_snap.fits;0.12885;10658.2;0.0943745;0
20150302021218416_uFlu-R1_met.fits;0.109015;10646.5;0.313759;0.341333
20150302021235483_uFlu-R1_met.fits;0.136738;10570.3;0.422284;0.170667
20150302021157424_uFlu-R1_snap.fits;0.115156;10532.2;0.105528;0
20150302021331803_uFlu-R1_met.fits;0.123074;10642.1;0.585147;0.341333
20150302021257499_uFlu-R1_snap.fits;0.124766;10564.5;0.0849663;0
20150302021354502_uFlu-R1_met.fits;0.116833;10548.3;0.65114;0.341333
20150302021357574_uFlu-R1_snap.fits;0.127635;10599.6;0.0978116;0
20150302021457648_uFlu-R1_snap.fits;0.144157;10627.4;0.126931;0
20150302021557723_uFlu-R1_snap.fits;0.107416;10662.6;0.148222;0
20150302021657798_uFlu-R1_snap.fits;0.123975;10681.6;0.0796861;0
20150302021757872_uFlu-R1_snap.fits;0.116491;10514.6;0.106766;0
20150302021908528_uFlu-R1_met.fits;0.127989;10615.7;0.367764;0.341333
20150302021857947_uFlu-R1_snap.fits;0.126351;10552.7;0.116978;0
20150302021958022_uFlu-R1_snap.fits;0.111323;10683.1;0.148919;0
20150302022054342_uFlu-R1_met.fits;0.118111;10590.8;0.269662;0.341333
20150302022145200_uFlu-R1_met.fits;0.122021;10580.6;0.440094;0.341333
20150302022058096_uFlu-R1_snap.fits;0.143414;10568.8;0.105445;0
20150302022158171_uFlu-R1_snap.fits;0.126741;10522;0.120209;0
20150302022258246_uFlu-R1_snap.fits;0.124087;10593.8;0.124972;0
20150302022358320_uFlu-R1_snap.fits;0.117976;10652.3;0.11758;0
20150302022458395_uFlu-R1_snap.fits;0.144108;10671.4;0.111273;0
20150302022558470_uFlu-R1_snap.fits;0.117697;10573.2;0.104016;0
20150302022658544_uFlu-R1_snap.fits;0.118436;10645;0.114612;0
20150302022758619_uFlu-R1_snap.fits;0.120518;10677.2;0.138172;0
20150302022858694_uFlu-R1_snap.fits;0.124441;10560.1;0.11367;0
20150302023001328_uFlu-R1_met.fits;0.119663;10608.4;0.348206;0.170667
20150302022958768_uFlu-R1_snap.fits;0.12781;10664.1;0.17321;0
20150302023057307_uFlu-R1_met.fits;0.10634;10684.6;0.230303;0.170667
20150302023058843_uFlu-R1_snap.fits;0.117682;10500;0.116069;0
20150302023158918_uFlu-R1_snap.fits;0.125218;10516.1;0.106039;0
20150302023258992_uFlu-R1_snap.fits;0.122919;10621.6;0.113058;0
20150302023400091_uFlu-R1_met.fits;0.112689;10626;0.983036;0.341333
20150302023418352_uFlu-R1_met.fits;0.125746;10608.4;1.0068;0.341333
20150302023359067_uFlu-R1_snap.fits;0.126275;10583.5;0.169178;0
20150302023457606_uFlu-R1_met.fits;0.139954;10592.3;0.387497;0.170667
20150302023459142_uFlu-R1_snap.fits;0.117787;10538.1;0.0950381;0
20150302023559216_uFlu-R1_snap.fits;0.118323;10595.2;0.132832;0
20150302023659291_uFlu-R1_snap.fits;0.110736;10539.6;0.0807027;0
20150302023759366_uFlu-R1_snap.fits;0.125832;10504.4;0.114607;0
20150302023859440_uFlu-R1_snap.fits;0.118378;10674.3;0.0984606;0
20150302023959515_uFlu-R1_snap.fits;0.140814;10697.8;0.119893;0
20150302024059590_uFlu-R1_snap.fits;0.10949;10664.1;0.105905;0
20150302024217414_uFlu-R1_met.fits;0.134576;10570.3;0.389768;0.170667
20150302024159664_uFlu-R1_snap.fits;0.105484;10624.5;0.116726;0
20150302024259739_uFlu-R1_snap.fits;0.125466;10520.5;0.127653;0
20150302024359814_uFlu-R1_snap.fits;0.0968446;10649.4;0.106341;0
20150302024459888_uFlu-R1_snap.fits;0.124681;10693.4;0.0973682;0
20150302024559963_uFlu-R1_snap.fits;0.116845;10599.6;0.102861;0
20150302024720176_uFlu-R1_met.fits;0.121254;10583.5;0.319519;0.170667
20150302024700038_uFlu-R1_snap.fits;0.124376;10500;0.145655;0
20150302024800112_uFlu-R1_snap.fits;0.111164;10539.6;0.116647;0
20150302024900187_uFlu-R1_snap.fits;0.10921;10628.9;0.123107;0
20150302025000262_uFlu-R1_snap.fits;0.120869;10602.5;0.118508;0
20150302025100336_uFlu-R1_snap.fits;0.122207;10516.1;0.106763;0
20150302025209456_uFlu-R1_met.fits;0.120393;10596.7;0.249817;0.341333
20150302025200411_uFlu-R1_snap.fits;0.12075;10543.9;0.101828;0
20150302025300486_uFlu-R1_snap.fits;0.109938;10546.9;0.100671;0
20150302025400560_uFlu-R1_snap.fits;0.108269;10659.7;0.116929;0
20150302025538011_uFlu-R1_met.fits;0.115368;10628.9;0.32191;0.170667
20150302025500635_uFlu-R1_snap.fits;0.116966;10636.2;0.137798;0
20150302025600710_uFlu-R1_snap.fits;0.125025;10615.7;0.158689;0
20150302025656688_uFlu-R1_met.fits;0.108077;10617.2;0.320029;15.5307
20150302025700784_uFlu-R1_snap.fits;0.122159;10510.3;0.114366;0
20150302025800859_uFlu-R1_snap.fits;0.114815;10675.8;0.113151;0
20150302025900934_uFlu-R1_snap.fits;0.121096;10697.8;0.111849;0
