# file name; noise; peak f.; mag.; duration
20150302040015046_uFlu-R1_met.fits;0.119836;10609.9;0.330829;0.170667
20150302040005488_uFlu-R1_snap.fits;3.01606;10615.7;1.29761;0
20150302040103174_uFlu-R1_met.fits;0.123632;10574.7;0.346219;0.512
20150302040120240_uFlu-R1_met.fits;0.12928;10599.6;0.272635;2.048
20150302040105563_uFlu-R1_snap.fits;0.9918;10671.4;0.480959;0
20150302040205638_uFlu-R1_snap.fits;0.163439;10604;0.120578;0
20150302040305712_uFlu-R1_snap.fits;0.126014;10555.7;0.0899376;0
20150302040457840_uFlu-R1_met.fits;0.126489;10564.5;0.267936;0.512
20150302040405787_uFlu-R1_snap.fits;0.129111;10539.6;0.0967311;0
20150302040540507_uFlu-R1_met.fits;0.113399;10586.4;0.311311;0.170667
20150302040505862_uFlu-R1_snap.fits;0.108177;10536.6;0.089373;0
20150302040605936_uFlu-R1_snap.fits;0.112633;10517.6;0.11926;0
20150302040704987_uFlu-R1_met.fits;0.021221;10500;0.126234;0.170667
20150302040746118_uFlu-R1_met.fits;0.124063;10586.4;0.287781;0.170667
20150302040706011_uFlu-R1_snap.fits;0.120521;10687.5;0.0953492;0
20150302040845168_uFlu-R1_met.fits;0.127068;10620.1;0.975141;1.87733
20150302040806086_uFlu-R1_snap.fits;0.115174;10524.9;0.102846;0
20150302040908379_uFlu-R1_met.fits;0.108441;10599.6;0.299822;0.170667
20150302040906160_uFlu-R1_snap.fits;0.120496;10678.7;0.134782;0
20150302041024838_uFlu-R1_met.fits;0.122134;10592.3;1.19773;0.341333
20150302041006235_uFlu-R1_snap.fits;0.119539;10508.8;0.142512;0
20150302041106310_uFlu-R1_snap.fits;0.126152;10541;0.134299;0
20150302041206384_uFlu-R1_snap.fits;0.122261;10582;0.125809;0
20150302041306459_uFlu-R1_snap.fits;0.106483;10590.8;0.132361;0
20150302041431792_uFlu-R1_met.fits;0.1749;10595.2;0.351284;0.512
20150302041406534_uFlu-R1_snap.fits;0.129933;10633.3;0.105129;0
20150302041506608_uFlu-R1_snap.fits;0.126366;10680.2;0.123796;0
20150302041606683_uFlu-R1_snap.fits;0.132439;10617.2;0.133568;0
20150302041706758_uFlu-R1_snap.fits;0.109461;10656.7;0.129527;0
20150302041802224_uFlu-R1_met.fits;0.126506;10573.2;0.337134;0.170667
20150302041806832_uFlu-R1_snap.fits;0.131172;10511.7;0.135922;0
20150302041936603_uFlu-R1_met.fits;0.131184;10596.7;0.529327;0.341333
20150302041906907_uFlu-R1_snap.fits;0.138769;10502.9;0.108078;0
20150302042046064_uFlu-R1_met.fits;0.108309;10585;0.269438;0.170667
20150302042006982_uFlu-R1_snap.fits;0.117305;10585;0.103119;0
20150302042107056_uFlu-R1_snap.fits;0.122861;10500;0.110462;0
20150302042207131_uFlu-R1_snap.fits;0.134575;10596.7;0.140525;0
20150302042307206_uFlu-R1_snap.fits;0.127687;10687.5;0.111523;0
20150302042407280_uFlu-R1_snap.fits;0.127308;10605.5;1.53715;0
20150302042505478_uFlu-R1_met.fits;0.114886;10604;0.458872;0.682667
20150302042507355_uFlu-R1_snap.fits;0.108428;10650.9;0.0870899;0
20150302042621424_uFlu-R1_met.fits;0.130293;10580.6;0.531052;0.170667
20150302042607430_uFlu-R1_snap.fits;0.129136;10500;0.108935;0
20150302042719963_uFlu-R1_met.fits;0.114017;10589.4;0.309106;0.341333
20150302042707504_uFlu-R1_snap.fits;0.122016;10533.7;0.100723;0
20150302042807579_uFlu-R1_snap.fits;0.115424;10593.8;0.123555;0
20150302042907654_uFlu-R1_snap.fits;0.122805;10592.3;0.116274;0
20150302043007728_uFlu-R1_snap.fits;0.111986;10583.5;0.114686;0
20150302043107803_uFlu-R1_snap.fits;0.105752;10599.6;0.118803;0
20150302043207878_uFlu-R1_snap.fits;0.116927;10599.6;0.0951818;0
20150302043307952_uFlu-R1_snap.fits;0.130315;10647.9;0.0842849;0
20150302043413147_uFlu-R1_met.fits;0.115426;10652.3;0.364408;0.170667
20150302043408027_uFlu-R1_snap.fits;0.124346;10542.5;0.091054;0
20150302043508102_uFlu-R1_snap.fits;0.13268;10697.8;0.0925098;0
20150302043608176_uFlu-R1_snap.fits;0.126984;10580.6;0.0985119;0
20150302043708251_uFlu-R1_snap.fits;0.116973;10590.8;0.119676;0
20150302043831024_uFlu-R1_met.fits;0.153162;10596.7;0.459643;0.170667
20150302043808326_uFlu-R1_snap.fits;0.119454;10505.9;0.122825;0
20150302043908400_uFlu-R1_snap.fits;0.109423;10601.1;0.128486;0
20150302044008475_uFlu-R1_snap.fits;0.12548;10645;0.130386;0
20150302044115206_uFlu-R1_met.fits;0.121641;10617.2;0.244358;0.170667
20150302044108550_uFlu-R1_snap.fits;0.132818;10522;0.102954;0
20150302044208624_uFlu-R1_snap.fits;0.124431;10549.8;0.10858;0
20150302044308699_uFlu-R1_snap.fits;0.135378;10595.2;0.123522;0
20150302044450075_uFlu-R1_met.fits;0.117872;10592.3;0.971773;0.341333
20150302044408774_uFlu-R1_snap.fits;0.1509;10684.6;0.115944;0
20150302044530694_uFlu-R1_met.fits;0.107005;10617.2;0.287727;0.341333
20150302044508848_uFlu-R1_snap.fits;0.145371;10560.1;0.109988;0
20150302044628550_uFlu-R1_met.fits;0.111475;10624.5;0.235872;0.170667
20150302044608923_uFlu-R1_snap.fits;0.125783;10609.9;0.131481;0
20150302044708998_uFlu-R1_snap.fits;0.10961;10587.9;0.145963;0
20150302044809072_uFlu-R1_snap.fits;0.126991;10511.7;0.131006;0
20150302044911707_uFlu-R1_met.fits;0.128128;10582;0.276938;0.170667
20150302044909147_uFlu-R1_snap.fits;0.131884;10615.7;0.102299;0
20150302045009222_uFlu-R1_snap.fits;0.126231;10585;0.156713;0
20150302045121584_uFlu-R1_met.fits;0.12439;10633.3;0.349689;0.170667
20150302045109296_uFlu-R1_snap.fits;0.121597;10565.9;0.121024;0
20150302045233264_uFlu-R1_met.fits;0.12186;10609.9;1.33192;0.341333
20150302045209371_uFlu-R1_snap.fits;0.132902;10505.9;0.100935;0
20150302045334875_uFlu-R1_met.fits;0.122085;10634.8;0.466424;1.70667
20150302045309446_uFlu-R1_snap.fits;0.130281;10640.6;0.0891323;0
20150302045431195_uFlu-R1_met.fits;0.10418;10585;0.212789;0.170667
20150302045409520_uFlu-R1_snap.fits;0.11544;10564.5;0.105322;0
20150302045509595_uFlu-R1_snap.fits;0.125974;10697.8;0.120731;0
20150302045609670_uFlu-R1_snap.fits;0.128601;10678.7;0.0887226;0
20150302045709744_uFlu-R1_snap.fits;0.134334;10696.3;0.122487;0
20150302045809819_uFlu-R1_snap.fits;0.111233;10653.8;0.122117;0
20150302045909894_uFlu-R1_snap.fits;0.125434;10541;0.13672;0
