# file name; noise; peak f.; mag.; duration
20150302160059248_uFlu-R1_snap.fits;0.136204;10543.9;0.130788;0
20150302160159323_uFlu-R1_snap.fits;0.145392;10604;0.129337;0
20150302160259398_uFlu-R1_snap.fits;0.18793;10545.4;0.136446;0
20150302160358107_uFlu-R1_met.fits;0.266433;10609.9;0.539271;0.170667
20150302160359472_uFlu-R1_snap.fits;0.214723;10595.2;0.175228;0
20150302160501254_uFlu-R1_met.fits;0.208309;10596.7;0.473086;0.170667
20150302160459547_uFlu-R1_snap.fits;0.179573;10626;0.164054;0
20150302160559622_uFlu-R1_snap.fits;0.23323;10596.7;0.191826;0
20150302160659696_uFlu-R1_snap.fits;0.215676;10529.3;0.177095;0
20150302160759771_uFlu-R1_snap.fits;0.207268;10687.5;0.182181;0
20150302160859846_uFlu-R1_snap.fits;0.220241;10545.4;0.217328;0
20150302160959920_uFlu-R1_snap.fits;0.21561;10548.3;0.181008;0
20150302161150171_uFlu-R1_met.fits;0.198548;10590.8;2.06045;1.024
20150302161059995_uFlu-R1_snap.fits;0.182259;10696.3;0.156594;0
20150302161200070_uFlu-R1_snap.fits;0.185094;10517.6;0.136452;0
20150302161300144_uFlu-R1_snap.fits;0.208402;10642.1;0.182696;0
20150302161400219_uFlu-R1_snap.fits;0.253322;10549.8;0.179681;0
20150302161500294_uFlu-R1_snap.fits;0.200102;10593.8;0.147213;0
20150302161600368_uFlu-R1_snap.fits;0.220579;10560.1;0.217739;0
20150302161700443_uFlu-R1_snap.fits;0.219746;10664.1;0.196523;0
20150302161800518_uFlu-R1_snap.fits;0.242374;10609.9;0.18266;0
20150302161900592_uFlu-R1_snap.fits;0.183445;10592.3;0.142543;0
20150302162000667_uFlu-R1_snap.fits;0.196418;10535.2;0.175499;0
20150302162120198_uFlu-R1_met.fits;0.176822;10604;0.509217;2.56
20150302162134875_uFlu-R1_met.fits;0.193664;10599.6;0.822319;0.512
20150302162100742_uFlu-R1_snap.fits;0.185832;10652.3;0.198247;0
20150302162200816_uFlu-R1_snap.fits;0.156546;10527.8;0.153441;0
20150302162300891_uFlu-R1_snap.fits;0.193262;10592.3;0.143647;0
20150302162400966_uFlu-R1_snap.fits;0.153299;10604;0.133285;0
20150302162501040_uFlu-R1_snap.fits;0.164288;10502.9;0.152982;0
20150302162649243_uFlu-R1_met.fits;0.161505;10596.7;0.372783;0.170667
20150302162601115_uFlu-R1_snap.fits;0.325442;10611.3;0.284345;0
20150302162700166_uFlu-R1_met.fits;0.0445334;10546.9;0.0905746;0.170667
20150302162705627_uFlu-R1_met.fits;0.02641;10652.3;0.157583;0.341333
20150302162701190_uFlu-R1_snap.fits;0.15784;10560.1;0.137608;0
20150302162801264_uFlu-R1_snap.fits;0.148534;10631.8;0.108201;0
20150302162901339_uFlu-R1_snap.fits;0.165011;10683.1;0.178154;0
20150302163001414_uFlu-R1_snap.fits;0.171428;10672.9;0.145432;0
20150302163154395_uFlu-R1_met.fits;0.163192;10589.4;0.369792;0.170667
20150302163101488_uFlu-R1_snap.fits;0.156704;10659.7;0.133289;0
20150302163201563_uFlu-R1_snap.fits;0.148224;10522;0.132225;0
20150302163301638_uFlu-R1_snap.fits;0.374443;10669.9;0.315129;0
20150302163401712_uFlu-R1_snap.fits;0.183243;10593.8;0.166261;0
20150302163501787_uFlu-R1_snap.fits;0.150908;10529.3;0.118895;0
20150302163601862_uFlu-R1_snap.fits;0.135811;10593.8;0.104249;0
20150302163701936_uFlu-R1_snap.fits;0.12417;10595.2;0.144546;0
20150302163802011_uFlu-R1_snap.fits;0.145739;10595.2;0.123083;0
20150302163901744_uFlu-R1_met.fits;0.142144;10595.2;0.399018;0.170667
20150302163902086_uFlu-R1_snap.fits;0.140035;10623;0.0937685;0
20150302164002160_uFlu-R1_snap.fits;0.177622;10604;0.146835;0
20150302164102235_uFlu-R1_snap.fits;0.194169;10668.5;0.146207;0
20150302164219547_uFlu-R1_met.fits;0.202597;10609.9;0.488061;0.170667
20150302164202310_uFlu-R1_snap.fits;0.202079;10501.5;0.209285;0
20150302164316379_uFlu-R1_met.fits;0.120245;10589.4;0.532199;0.341333
20150302164302384_uFlu-R1_snap.fits;0.124677;10697.8;0.121075;0
20150302164402459_uFlu-R1_snap.fits;0.137271;10589.4;0.119013;0
20150302164502534_uFlu-R1_snap.fits;0.1218;10652.3;0.106764;0
20150302164602608_uFlu-R1_snap.fits;0.120478;10545.4;0.105999;0
20150302164711046_uFlu-R1_met.fits;0.114821;10595.2;0.326583;0.341333
20150302164702683_uFlu-R1_snap.fits;0.120137;10684.6;0.14539;0
20150302164802758_uFlu-R1_snap.fits;0.14577;10598.1;0.134951;0
20150302164902832_uFlu-R1_snap.fits;0.127565;10523.4;0.124178;0
20150302165002907_uFlu-R1_snap.fits;0.124707;10535.2;0.115882;0
20150302165116464_uFlu-R1_met.fits;0.147089;10624.5;0.317411;0.170667
20150302165102982_uFlu-R1_snap.fits;0.139452;10596.7;0.138755;0
20150302165203056_uFlu-R1_snap.fits;0.148225;10646.5;0.123951;0
20150302165303131_uFlu-R1_snap.fits;0.126725;10697.8;0.122417;0
20150302165403206_uFlu-R1_snap.fits;0.145862;10570.3;0.131733;0
20150302165503280_uFlu-R1_snap.fits;0.138676;10650.9;0.143499;0
20150302165603355_uFlu-R1_snap.fits;0.139648;10551.3;0.145966;0
20150302165703430_uFlu-R1_snap.fits;0.129015;10624.5;0.124806;0
20150302165803504_uFlu-R1_snap.fits;0.128766;10636.2;0.0995411;0
20150302165903579_uFlu-R1_snap.fits;0.124376;10624.5;0.136736;0
