# file name; noise; peak f.; mag.; duration
20150302050009968_uFlu-R1_snap.fits;0.125067;10617.2;0.11313;0
20150302050110043_uFlu-R1_snap.fits;0.129365;10500;0.0980686;0
20150302050210118_uFlu-R1_snap.fits;0.133077;10643.6;0.0979644;0
20150302050310192_uFlu-R1_snap.fits;0.112902;10693.4;0.127073;0
20150302050412827_uFlu-R1_met.fits;0.111788;10630.4;0.719319;0.341333
20150302050444742_uFlu-R1_met.fits;0.106408;10609.9;0.293586;0.853333
20150302050410267_uFlu-R1_snap.fits;0.121031;10552.7;0.103812;0
20150302050510342_uFlu-R1_snap.fits;0.120746;10513.2;0.117959;0
20150302050610416_uFlu-R1_snap.fits;0.130165;10502.9;0.133998;0
20150302050711344_uFlu-R1_met.fits;0.136351;10605.5;0.295686;0.170667
20150302050710491_uFlu-R1_snap.fits;0.123293;10576.2;0.145171;0
20150302050813467_uFlu-R1_met.fits;0.137823;10627.4;0.534271;0.170667
20150302050857328_uFlu-R1_met.fits;0.106935;10593.8;0.34569;0.341333
20150302050810566_uFlu-R1_snap.fits;0.112954;10693.4;0.148131;0
20150302050910640_uFlu-R1_snap.fits;0.122327;10674.3;0.104801;0
20150302051010715_uFlu-R1_snap.fits;0.132209;10631.8;0.112099;0
20150302051110790_uFlu-R1_snap.fits;0.168504;10523.4;0.187309;0
20150302051232368_uFlu-R1_met.fits;0.124965;10605.5;0.335519;1.024
20150302051210864_uFlu-R1_snap.fits;0.145819;10640.6;0.112835;0
20150302051321862_uFlu-R1_met.fits;0.129902;10639.2;0.348155;0.341333
20150302051338075_uFlu-R1_met.fits;0.123025;10580.6;0.347071;0.170667
20150302051310939_uFlu-R1_snap.fits;0.1226;10601.1;0.111445;0
20150302051427910_uFlu-R1_met.fits;0.119019;10649.4;0.269982;0.341333
20150302051411014_uFlu-R1_snap.fits;0.130879;10505.9;0.102571;0
20150302051511088_uFlu-R1_snap.fits;0.123553;10526.4;0.107992;0
20150302051611163_uFlu-R1_snap.fits;0.144594;10585;0.113135;0
20150302051712262_uFlu-R1_met.fits;0.127589;10615.7;0.635774;0.341333
20150302051711238_uFlu-R1_snap.fits;0.126151;10504.4;0.139873;0
20150302051811312_uFlu-R1_snap.fits;0.121087;10513.2;0.0850746;0
20150302051911387_uFlu-R1_snap.fits;0.167934;10667;0.107995;0
20150302052027846_uFlu-R1_met.fits;0.117094;10611.3;0.413941;1.024
20150302052011462_uFlu-R1_snap.fits;0.122026;10661.1;0.11834;0
20150302052111536_uFlu-R1_snap.fits;0.126691;10596.7;0.0996958;0
20150302052211611_uFlu-R1_snap.fits;0.122834;10516.1;0.118207;0
20150302052324827_uFlu-R1_met.fits;0.12024;10601.1;0.750698;0.341333
20150302052311686_uFlu-R1_snap.fits;0.117833;10640.6;0.104234;0
20150302052411760_uFlu-R1_snap.fits;0.107164;10520.5;0.135991;0
20150302052549382_uFlu-R1_met.fits;0.130079;10606.9;0.397076;0.341333
20150302052511835_uFlu-R1_snap.fits;0.127613;10690.4;0.120909;0
20150302052614811_uFlu-R1_met.fits;0.126901;10598.1;0.284074;0.170667
20150302052658331_uFlu-R1_met.fits;0.114244;10596.7;0.291552;0.170667
20150302052611910_uFlu-R1_snap.fits;0.117278;10532.2;0.130214;0
20150302052711984_uFlu-R1_snap.fits;0.117228;10524.9;0.0910817;0
20150302052812059_uFlu-R1_snap.fits;0.117538;10539.6;0.143439;0
20150302052912134_uFlu-R1_snap.fits;0.119495;10587.9;0.107125;0
20150302053015280_uFlu-R1_met.fits;0.130459;10601.1;0.302467;0.341333
20150302053012208_uFlu-R1_snap.fits;0.137264;10668.5;0.0954126;0
20150302053112283_uFlu-R1_snap.fits;0.136102;10611.3;0.126847;0
20150302053212358_uFlu-R1_snap.fits;0.141718;10538.1;0.120609;0
20150302053312432_uFlu-R1_snap.fits;0.140137;10668.5;0.168373;0
20150302053412507_uFlu-R1_snap.fits;0.140498;10555.7;0.0944404;0
20150302053512582_uFlu-R1_snap.fits;0.113329;10697.8;0.125154;0
20150302053624774_uFlu-R1_met.fits;0.149998;10652.3;0.326578;0.341333
20150302053655494_uFlu-R1_met.fits;0.109398;10576.2;0.230203;0.170667
20150302053612656_uFlu-R1_snap.fits;0.115553;10592.3;0.11211;0
20150302053712731_uFlu-R1_snap.fits;0.127015;10658.2;0.109525;0
20150302053812806_uFlu-R1_snap.fits;0.132434;10549.8;0.110095;0
20150302053923462_uFlu-R1_met.fits;0.124966;10640.6;1.14847;0.170667
20150302053941382_uFlu-R1_met.fits;0.112343;10614.3;0.268488;0.170667
20150302053912880_uFlu-R1_snap.fits;0.115051;10545.4;0.131039;0
20150302054012955_uFlu-R1_snap.fits;0.120453;10579.1;0.129614;0
20150302054113030_uFlu-R1_snap.fits;0.129643;10637.7;0.127805;0
20150302054245702_uFlu-R1_met.fits;0.123726;10634.8;0.25675;0.170667
20150302054305670_uFlu-R1_met.fits;0.117378;10599.6;0.333643;0.170667
20150302054213104_uFlu-R1_snap.fits;0.129451;10548.3;0.115641;0
20150302054313179_uFlu-R1_snap.fits;0.134576;10652.3;0.121998;0
20150302054413254_uFlu-R1_snap.fits;0.133462;10529.3;0.104798;0
20150302054545755_uFlu-R1_met.fits;0.114769;10620.1;0.229604;0.170667
20150302054513328_uFlu-R1_snap.fits;0.132534;10583.5;0.104977;0
20150302054613403_uFlu-R1_snap.fits;0.127939;10586.4;0.133741;0
20150302054713478_uFlu-R1_snap.fits;0.142816;10507.3;0.114765;0
20150302054818843_uFlu-R1_met.fits;0.11698;10612.8;0.246165;0.170667
20150302054813552_uFlu-R1_snap.fits;0.123829;10580.6;0.109256;0
20150302054915675_uFlu-R1_met.fits;0.10966;10617.2;1.76074;0.512
20150302054921990_uFlu-R1_met.fits;0.124533;10595.2;0.314481;0.170667
20150302054913627_uFlu-R1_snap.fits;0.157431;10536.6;0.131021;0
20150302055032304_uFlu-R1_met.fits;0.124734;10614.3;1.77937;0.853333
20150302055056710_uFlu-R1_met.fits;0.135916;10598.1;0.445536;0.512
20150302055013702_uFlu-R1_snap.fits;0.123057;10604;0.141324;0
20150302055113776_uFlu-R1_snap.fits;0.131635;10530.8;0.126381;0
20150302055258224_uFlu-R1_met.fits;0.13999;10611.3;0.425906;0.512
20150302055213851_uFlu-R1_snap.fits;0.13421;10513.2;0.102244;0
20150302055313926_uFlu-R1_snap.fits;0.122816;10508.8;0.126257;0
20150302055414000_uFlu-R1_snap.fits;0.126496;10582;0.114466;0
20150302055514075_uFlu-R1_snap.fits;0.115404;10599.6;0.139531;0
20150302055615856_uFlu-R1_met.fits;0.118245;10608.4;0.410335;0.341333
20150302055614150_uFlu-R1_snap.fits;0.124933;10579.1;0.140219;0
20150302055732998_uFlu-R1_met.fits;0.125692;10589.4;0.251952;0.341333
20150302055714224_uFlu-R1_snap.fits;0.126306;10604;0.0936795;0
20150302055859526_uFlu-R1_met.fits;0.109782;10586.4;1.87918;0.341333
20150302055814299_uFlu-R1_snap.fits;0.139119;10678.7;0.117799;0
20150302055924102_uFlu-R1_met.fits;0.148213;10605.5;0.447866;0.170667
20150302055937755_uFlu-R1_met.fits;0.139265;10634.8;0.690296;0.170667
20150302055914374_uFlu-R1_snap.fits;0.132092;10623;0.108447;0
