# file name; noise; peak f.; mag.; duration
20150302170003654_uFlu-R1_snap.fits;0.128789;10665.5;0.111465;0
20150302170103728_uFlu-R1_snap.fits;0.120195;10636.2;0.126613;0
20150302170203803_uFlu-R1_snap.fits;0.123555;10694.8;0.152943;0
20150302170303878_uFlu-R1_snap.fits;0.142606;10615.7;0.171087;0
20150302170403952_uFlu-R1_snap.fits;0.122862;10614.3;0.099024;0
20150302170504027_uFlu-R1_snap.fits;0.126743;10614.3;0.13341;0
20150302170604102_uFlu-R1_snap.fits;0.13462;10516.1;0.114833;0
20150302170704176_uFlu-R1_snap.fits;0.134521;10598.1;0.134683;0
20150302170804251_uFlu-R1_snap.fits;0.137918;10593.8;0.14462;0
20150302170904326_uFlu-R1_snap.fits;0.116856;10599.6;0.127513;0
20150302171004400_uFlu-R1_snap.fits;0.128694;10602.5;0.14196;0
20150302171104475_uFlu-R1_snap.fits;0.144573;10628.9;0.119348;0
20150302171204550_uFlu-R1_snap.fits;0.165805;10621.6;0.118521;0
20150302171304624_uFlu-R1_snap.fits;0.128086;10614.3;0.127925;0
20150302171404699_uFlu-R1_snap.fits;0.128866;10602.5;0.103141;0
20150302171504774_uFlu-R1_snap.fits;0.109864;10599.6;0.100754;0
20150302171651782_uFlu-R1_met.fits;0.138806;10595.2;0.704137;0.682667
20150302171604848_uFlu-R1_snap.fits;0.135754;10501.5;0.134856;0
20150302171704923_uFlu-R1_snap.fits;0.134005;10590.8;0.148276;0
20150302171804998_uFlu-R1_snap.fits;0.134118;10574.7;0.119302;0
20150302171915483_uFlu-R1_met.fits;0.144394;10608.4;0.776211;0.512
20150302171905072_uFlu-R1_snap.fits;0.138024;10601.1;0.115255;0
20150302172005147_uFlu-R1_snap.fits;0.14943;10513.2;0.107106;0
20150302172158299_uFlu-R1_met.fits;0.143156;10596.7;0.331837;0.170667
20150302172105222_uFlu-R1_snap.fits;0.394931;10532.2;0.216795;0
20150302172205296_uFlu-R1_snap.fits;2.3043;10665.5;1.07512;0
20150302172305371_uFlu-R1_snap.fits;3.84467;10661.1;1.69439;0
20150302172405446_uFlu-R1_snap.fits;3.37635;10697.8;1.49527;0
20150302172505520_uFlu-R1_snap.fits;2.7145;10697.8;1.26963;0
20150302172605595_uFlu-R1_snap.fits;0.758242;10691.9;0.389967;0
20150302172722907_uFlu-R1_met.fits;0.181833;10529.3;0.549364;0.170667
20150302172705670_uFlu-R1_snap.fits;0.136228;10628.9;0.111015;0
20150302172805744_uFlu-R1_snap.fits;0.121079;10592.3;0.616988;0
20150302172904112_uFlu-R1_met.fits;0.121079;10592.3;0.616988;0.170667
20150302172905819_uFlu-R1_snap.fits;0.120564;10527.8;0.121339;0
20150302173005894_uFlu-R1_snap.fits;0.111136;10524.9;0.12941;0
20150302173105968_uFlu-R1_snap.fits;0.134797;10524.9;0.168542;0
20150302173206043_uFlu-R1_snap.fits;0.142266;10596.7;0.135421;0
20150302173312262_uFlu-R1_met.fits;0.129657;10579.1;0.408732;0.170667
20150302173306118_uFlu-R1_snap.fits;0.115238;10643.6;0.127122;0
20150302173406192_uFlu-R1_snap.fits;0.139761;10592.3;0.088968;0
20150302173515995_uFlu-R1_met.fits;0.136879;10611.3;0.897815;0.341333
20150302173506267_uFlu-R1_snap.fits;0.121731;10686;0.12126;0
20150302173625968_uFlu-R1_met.fits;0.118254;10596.7;0.279407;0.341333
20150302173606342_uFlu-R1_snap.fits;0.125734;10659.7;0.108055;0
20150302173745840_uFlu-R1_met.fits;0.136984;10612.8;0.420541;0.170667
20150302173706416_uFlu-R1_snap.fits;0.150019;10656.7;0.10652;0
20150302173806491_uFlu-R1_snap.fits;0.143313;10539.6;0.126953;0
20150302173902982_uFlu-R1_met.fits;0.140593;10604;0.498774;0.341333
20150302173906566_uFlu-R1_snap.fits;0.131637;10649.4;0.0939543;0
20150302174006640_uFlu-R1_snap.fits;0.144965;10546.9;0.103605;0
20150302174106715_uFlu-R1_snap.fits;0.141754;10542.5;0.120231;0
20150302174255600_uFlu-R1_met.fits;0.158234;10612.8;0.401423;0.170667
20150302174206790_uFlu-R1_snap.fits;0.180948;10510.3;0.136824;0
20150302174321542_uFlu-R1_met.fits;0.145136;10589.4;0.730167;0.341333
20150302174306864_uFlu-R1_snap.fits;0.127465;10612.8;0.143409;0
20150302174406939_uFlu-R1_snap.fits;0.129052;10514.6;0.101948;0
20150302174507014_uFlu-R1_snap.fits;0.141043;10595.2;0.147566;0
20150302174607088_uFlu-R1_snap.fits;0.144541;10611.3;0.132826;0
20150302174707163_uFlu-R1_snap.fits;0.253694;10680.2;0.256811;0
20150302174807238_uFlu-R1_snap.fits;0.389622;10675.8;0.368394;0
20150302174907312_uFlu-R1_snap.fits;0.424258;10529.3;0.365296;0
20150302175007387_uFlu-R1_snap.fits;0.342263;10624.5;0.372339;0
20150302175107462_uFlu-R1_snap.fits;0.309816;10687.5;0.339195;0
20150302175207536_uFlu-R1_snap.fits;0.334845;10549.8;0.403843;0
20150302175307611_uFlu-R1_snap.fits;0.36638;10552.7;0.234201;0
20150302175407686_uFlu-R1_snap.fits;0.362767;10697.8;0.354639;0
20150302175507760_uFlu-R1_snap.fits;0.330748;10678.7;0.270462;0
20150302175607835_uFlu-R1_snap.fits;0.320687;10543.9;0.297525;0
20150302175707910_uFlu-R1_snap.fits;0.378569;10552.7;0.443341;0
20150302175807984_uFlu-R1_snap.fits;0.310808;10609.9;0.295527;0
20150302175908059_uFlu-R1_snap.fits;0.208842;10690.4;0.21679;0
