#timestamp,LO_Frequency,Hit,StdDev 
1607461215.2,286046996.9,N
1607461235.1,286046996.6,N
1607461236.0,286046996.6,N
1607461255.8,286046996.6,N
1607461275.6,286046997.8,N
1607461295.5,286046997.0,N
1607461315.3,286046996.9,N
1607461335.1,286046997.0,N
1607461355.9,286046997.8,N
1607461375.7,286046995.4,N
1607461395.5,286046997.0,N
1607461415.4,286046996.7,N
1607461435.2,286046995.1,N
1607461455.0,286046997.6,N
1607461455.9,286046997.6,N
1607461475.8,286046995.5,N
1607461495.6,286046995.0,N
1607461515.4,286046994.9,N
1607461535.3,286046995.3,N
1607461555.1,286046996.2,N
1607461575.8,286046993.3,Y
1607461595.7,286046996.8,P
1607461615.5,286046997.6,P
1607461635.3,286046997.6,P
1607461655.2,286046995.0,Y
1607461675.0,286046998.7,P
1607461675.9,286046998.7,N
1607461695.7,286046998.7,N
1607461715.6,286046998.5,N
1607461735.4,286046998.8,N
1607461755.2,286046999.2,N
1607461775.1,286046999.2,N
1607461776.0,286046999.2,N
1607461795.8,286046999.4,N
1607461815.6,286046999.3,N
1607461835.5,286046999.5,N
1607461855.3,286046996.7,Y
1607461875.1,286046999.4,P
1607461895.9,286046999.6,N
1607461915.7,286046997.2,P
1607461935.5,286046999.6,N
1607461955.4,286046996.6,Y
1607461975.2,286046998.9,P
1607461995.0,286046999.3,P
1607461995.9,286046999.3,P
1607462015.8,286046997.0,Y
1607462035.6,286046999.0,P
1607462055.4,286046998.8,P
1607462075.3,286046999.3,P
1607462095.1,286046996.8,Y
1607462115.9,286046999.5,P
1607462135.7,286046998.4,P
1607462155.5,286046999.3,N
1607462175.4,286046999.3,N
1607462195.2,286046997.1,Y
1607462215.0,286046998.9,P
1607462215.9,286046998.9,P
1607462235.8,286046998.3,P
1607462255.6,286046999.4,N
1607462275.4,286046999.2,N
1607462295.3,286046999.6,N
1607462315.1,286046999.0,N
1607462316.0,286046999.0,N
1607462335.8,286046999.5,N
1607462355.7,286046998.4,Y
1607462375.5,286046999.0,P
1607462395.3,286046998.8,P
1607462415.2,286046998.7,P
1607462435.9,286046998.6,Y
1607462455.7,286047000.1,P
1607462475.6,286047000.0,N
1607462495.4,286047000.4,N
1607462515.2,286047001.1,N
1607462535.1,286047000.0,N
1607462536.0,286047000.0,N
1607462555.8,286046999.8,N
1607462575.6,286046999.9,N
1607462595.5,286047000.5,N
1607462615.3,286047000.9,N
1607462635.1,286046998.2,Y
1607462655.9,286046998.2,P
1607462675.7,286046998.8,N
1607462695.5,286047000.8,N
1607462715.4,286047000.9,N
1607462735.2,286046998.4,N
1607462755.0,286046998.5,N
1607462755.9,286046998.5,N
1607462775.8,286047000.7,N
1607462795.6,286047001.2,N
1607462815.4,286046996.5,Y
1607462835.3,286046998.4,P
1607462855.1,286046998.9,N
1607462856.0,286046998.9,N
1607462875.8,286046999.3,N
1607462895.7,286047000.4,N
1607462915.5,286046998.1,Y
1607462935.3,286046999.9,P
1607462955.2,286047000.4,N
1607462975.9,286047000.7,N
1607462995.7,286047001.0,N
1607463015.6,286046998.2,N
1607463035.4,286046998.6,N
1607463055.2,286046998.8,N
1607463075.1,286046998.6,N
1607463076.0,286046998.6,N
1607463095.8,286046998.4,N
1607463115.6,286046998.6,N
1607463135.5,286046998.6,N
1607463155.3,286046998.5,N
1607463175.1,286047000.7,N
1607463195.9,286046999.0,N
1607463215.7,286046998.9,N
1607463235.5,286046999.1,N
1607463255.4,286046996.7,Y
1607463275.2,286046999.6,P
1607463295.0,286046998.9,P
1607463295.9,286046998.9,P
1607463315.8,286047001.1,Y
1607463335.6,286046998.6,P
1607463355.4,286046999.4,N
1607463375.3,286047001.0,N
1607463395.1,286046998.4,N
1607463415.8,286046998.5,N
1607463435.7,286047001.1,N
1607463455.5,286046998.9,N
1607463475.3,286046998.9,N
1607463495.2,286046998.6,N
1607463515.0,286046998.1,N
1607463515.9,286046998.1,N
1607463535.7,286046998.6,N
1607463555.6,286047001.1,N
1607463575.4,286046998.2,N
1607463595.2,286046998.7,N
1607463615.1,286046998.6,N
1607463616.0,286046998.6,N
1607463635.8,286046999.4,N
1607463655.6,286047001.0,N
1607463675.5,286046999.8,N
1607463695.3,286047000.7,N
1607463715.1,286046996.6,Y
1607463735.9,286046999.0,P
1607463755.7,286046999.0,P
1607463775.5,286046999.4,P
1607463795.4,286046999.6,N
1607463815.2,286046997.3,Y
1607463835.0,286046999.5,P
1607463835.9,286046999.5,P
1607463855.8,286046996.7,P
1607463875.6,286046998.3,N
1607463895.4,286046996.5,Y
1607463915.3,286046998.5,P
1607463935.1,286046998.7,P
1607463955.8,286046998.7,P
1607463975.7,286046998.2,Y
1607463995.5,286047000.9,P
1607464015.4,286047000.9,N
1607464035.2,286047000.6,N
1607464055.0,286047000.6,N
1607464055.9,286047000.6,N
1607464075.8,286046998.4,N
1607464095.6,286046998.3,N
1607464115.4,286046998.5,N
1607464135.3,286046998.1,N
1607464155.1,286046998.6,N
1607464156.0,286046998.6,N
1607464175.8,286046998.4,N
1607464195.7,286046998.1,N
1607464215.5,286046998.1,N
1607464235.3,286046998.8,N
1607464255.2,286046999.0,N
1607464275.9,286046999.1,N
1607464295.7,286046996.6,Y
1607464315.6,286046998.5,P
1607464335.4,286046998.2,P
1607464355.2,286046998.1,P
1607464375.1,286047000.8,N
1607464376.0,286047000.8,N
1607464395.8,286046998.6,N
1607464415.6,286046998.7,N
1607464435.5,286046998.3,N
1607464455.3,286047000.0,N
1607464475.1,286046999.8,N
1607464495.9,286047000.4,N
1607464515.7,286046998.2,N
1607464535.5,286046998.1,N
1607464555.4,286047000.5,N
1607464575.2,286047002.7,N
1607464595.0,286046999.1,N
1607464595.9,286046999.1,N
1607464615.8,286046999.2,N
1607464635.6,286046998.1,N
1607464655.4,286047001.2,N
1607464675.3,286046998.3,N
1607464695.1,286046998.4,N
1607464696.0,286046998.4,N
1607464715.8,286046999.4,N
1607464735.7,286046999.0,N
1607464755.5,286046999.3,N
1607464775.3,286046996.7,N
1607464795.2,286046997.9,N
