# file name; noise; peak f.; mag.; duration
20190101095702166_SVAKOV-R12_met.fits;5.25128;26496.1;14.5313;0.341333
20190101095811969_SVAKOV-R12_met.fits;5.49228;26500.5;12.2021;0.170667
20190101095840982_SVAKOV-R12_met.fits;5.55196;26497.6;15.395;0.170667
20190101095845590_SVAKOV-R12_met.fits;4.94688;26500.5;18.0794;0.170667
20190101100052225_SVAKOV-R12_snap.fits;5.79094;26480;3.7299;0
20190101100247083_SVAKOV-R12_met.fits;6.08168;26515.1;15.5046;0.341333
20190101100152299_SVAKOV-R12_snap.fits;5.54497;26516.6;4.06196;0
20190101100319681_SVAKOV-R12_met.fits;5.01333;26507.8;12.4431;0.341333
20190101100340843_SVAKOV-R12_met.fits;5.62035;26496.1;32.2734;0.341333
20190101100252374_SVAKOV-R12_snap.fits;5.85334;26504.9;3.73576;0
20190101100352449_SVAKOV-R12_snap.fits;4.93593;26506.3;6.42522;0
20190101100452523_SVAKOV-R12_snap.fits;4.49965;26449.2;4.93253;0
20190101100552598_SVAKOV-R12_snap.fits;5.24139;26541.5;4.32034;0
20190101100652673_SVAKOV-R12_snap.fits;5.49243;26487.3;4.99279;0
20190101100835926_SVAKOV-R12_met.fits;6.70774;26493.2;28.1362;0.341333
20190101100752747_SVAKOV-R12_snap.fits;6.01975;26529.8;4.67188;0
20190101100920299_SVAKOV-R12_met.fits;5.9166;26512.2;17.1027;0.512
20190101100852822_SVAKOV-R12_snap.fits;6.2658;26456.5;4.96555;0
20190101100952897_SVAKOV-R12_snap.fits;5.08615;26534.2;6.92758;0
20190101101052971_SVAKOV-R12_snap.fits;5.52473;26452.1;4.33664;0
20190101101153046_SVAKOV-R12_snap.fits;5.6554;26509.3;5.07283;0
20190101101253121_SVAKOV-R12_snap.fits;6.89865;26510.7;5.23832;0
20190101101433302_SVAKOV-R12_met.fits;4.94199;26462.4;63.9206;0.341333
20190101101353195_SVAKOV-R12_snap.fits;5.61022;26522.5;4.67809;0
20190101101453270_SVAKOV-R12_snap.fits;5.6684;26522.5;7.09877;0
20190101101638913_SVAKOV-R12_met.fits;5.01509;26506.3;17.0132;0.512
20190101101553345_SVAKOV-R12_snap.fits;5.43004;26537.1;4.27611;0
20190101101724139_SVAKOV-R12_met.fits;5.80435;26474.1;13.372;0.170667
20190101101653419_SVAKOV-R12_snap.fits;5.1225;26462.4;4.79884;0
20190101101753494_SVAKOV-R12_snap.fits;5.55218;26490.2;5.02065;0
20190101101902443_SVAKOV-R12_met.fits;5.79774;26490.2;18.7782;0.170667
20190101101935723_SVAKOV-R12_met.fits;5.60546;26485.8;22.9972;0.170667
20190101101853569_SVAKOV-R12_snap.fits;4.65895;26466.8;3.74418;0
20190101101953643_SVAKOV-R12_snap.fits;5.24647;26522.5;5.20391;0
20190101102102081_SVAKOV-R12_met.fits;5.56299;26459.5;13.9439;0.341333
20190101102053718_SVAKOV-R12_snap.fits;5.77371;26518.1;5.62629;0
20190101102153793_SVAKOV-R12_snap.fits;6.64291;26456.5;5.16788;0
20190101102253867_SVAKOV-R12_snap.fits;5.66954;26499;5.88573;0
20190101102353942_SVAKOV-R12_snap.fits;5.39786;26484.4;4.98015;0
20190101102455382_SVAKOV-R12_met.fits;6.14856;26490.2;13.6669;0.682667
20190101102454017_SVAKOV-R12_snap.fits;5.56277;26547.4;4.63187;0
20190101102554091_SVAKOV-R12_snap.fits;5.0844;26531.2;4.52026;0
20190101102654166_SVAKOV-R12_snap.fits;5.97907;26526.9;4.2945;0
20190101102754241_SVAKOV-R12_snap.fits;6.20133;26540;5.91292;0
20190101102946369_SVAKOV-R12_met.fits;5.4293;26506.3;14.3437;0.170667
20190101102854315_SVAKOV-R12_snap.fits;5.64038;26522.5;5.006;0
20190101102954390_SVAKOV-R12_snap.fits;5.65577;26475.6;4.21647;0
20190101103054465_SVAKOV-R12_snap.fits;5.84528;26465.3;3.37725;0
20190101103154539_SVAKOV-R12_snap.fits;5.24721;26522.5;4.63859;0
20190101103341206_SVAKOV-R12_met.fits;6.41652;26503.4;32.7569;0.512
20190101103254614_SVAKOV-R12_snap.fits;5.39164;26544.4;3.8535;0
20190101103423531_SVAKOV-R12_met.fits;4.1596;26472.7;15.8959;2.21867
20190101103354689_SVAKOV-R12_snap.fits;5.26911;26545.9;4.43397;0
20190101103454763_SVAKOV-R12_snap.fits;6.2007;26510.7;6.60446;0
20190101103554838_SVAKOV-R12_snap.fits;5.42932;26450.7;4.14539;0
20190101103654913_SVAKOV-R12_snap.fits;6.10992;26478.5;4.5243;0
20190101103815126_SVAKOV-R12_met.fits;5.71812;26507.8;11.8369;0.341333
20190101103848577_SVAKOV-R12_met.fits;5.28459;26544.4;34.9391;0.170667
20190101103754987_SVAKOV-R12_snap.fits;5.81976;26471.2;4.35071;0
20190101103943873_SVAKOV-R12_met.fits;5.73759;26469.7;14.4722;0.170667
20190101103855062_SVAKOV-R12_snap.fits;5.38157;26547.4;6.67495;0
20190101103955137_SVAKOV-R12_snap.fits;5.27146;26506.3;5.73194;0
20190101104055211_SVAKOV-R12_snap.fits;6.3862;26531.2;5.60474;0
20190101104155286_SVAKOV-R12_snap.fits;5.72513;26547.4;5.07432;0
20190101104255361_SVAKOV-R12_snap.fits;5.94317;26534.2;3.71182;0
20190101104355435_SVAKOV-R12_snap.fits;5.92153;26528.3;5.04175;0
20190101104455510_SVAKOV-R12_snap.fits;6.07253;26496.1;3.98946;0
20190101104555585_SVAKOV-R12_snap.fits;5.77614;26543;5.01172;0
20190101104655659_SVAKOV-R12_snap.fits;5.36217;26509.3;4.21245;0
20190101104755734_SVAKOV-R12_snap.fits;5.89804;26516.6;4.54357;0
20190101104855809_SVAKOV-R12_snap.fits;5.81793;26460.9;4.66416;0
20190101105027969_SVAKOV-R12_met.fits;5.51719;26528.3;12.9253;0.170667
20190101104955883_SVAKOV-R12_snap.fits;5.39346;26474.1;5.03511;0
20190101105055958_SVAKOV-R12_snap.fits;4.90044;26453.6;5.16166;0
20190101105156033_SVAKOV-R12_snap.fits;6.97783;26499;6.28067;0
20190101105346795_SVAKOV-R12_met.fits;5.65506;26510.7;14.2637;0.170667
20190101105256107_SVAKOV-R12_snap.fits;5.6899;26469.7;5.73789;0
20190101105356182_SVAKOV-R12_snap.fits;3.63739;26531.2;4.34333;0
20190101105456257_SVAKOV-R12_snap.fits;3.89434;26525.4;3.8541;0
20190101105556331_SVAKOV-R12_snap.fits;4.49922;26472.7;4.61068;0
20190101105656406_SVAKOV-R12_snap.fits;5.08689;26452.1;3.94852;0
20190101105756481_SVAKOV-R12_snap.fits;4.63437;26477.1;4.02785;0
20190101105856555_SVAKOV-R12_snap.fits;3.91346;26525.4;3.85632;0
20190101105956630_SVAKOV-R12_snap.fits;4.62155;26521;3.61305;0
