# file name; noise; peak f.; mag.; duration
20190101120001110_SVAKOV-R12_snap.fits;4.94033;26462.4;4.76701;0
20190101120101185_SVAKOV-R12_snap.fits;4.91161;26480;5.12627;0
20190101120201259_SVAKOV-R12_snap.fits;5.39371;26491.7;4.67793;0
20190101120301334_SVAKOV-R12_snap.fits;6.51547;26490.2;5.84817;0
20190101120430251_SVAKOV-R12_met.fits;5.151;26488.8;12.1252;0.170667
20190101120401409_SVAKOV-R12_snap.fits;5.4714;26474.1;5.13822;0
20190101120501483_SVAKOV-R12_snap.fits;5.76439;26500.5;5.36933;0
20190101120601558_SVAKOV-R12_snap.fits;5.60999;26535.6;4.73941;0
20190101120743617_SVAKOV-R12_met.fits;6.05497;26504.9;22.8163;0.341333
20190101120701633_SVAKOV-R12_snap.fits;5.23341;26529.8;4.66734;0
20190101120801707_SVAKOV-R12_snap.fits;5.42881;26521;5.13394;0
20190101120953153_SVAKOV-R12_met.fits;6.74318;26494.6;20.5062;0.341333
20190101120901782_SVAKOV-R12_snap.fits;4.86528;26478.5;4.0202;0
20190101121001857_SVAKOV-R12_snap.fits;5.29018;26544.4;6.70575;0
20190101121101931_SVAKOV-R12_snap.fits;5.35433;26494.6;5.96965;0
20190101121202006_SVAKOV-R12_snap.fits;4.88407;26512.2;4.6275;0
20190101121302081_SVAKOV-R12_snap.fits;6.24145;26482.9;4.61622;0
20190101121402155_SVAKOV-R12_snap.fits;5.95127;26507.8;4.55233;0
20190101121532779_SVAKOV-R12_met.fits;4.65409;26496.1;9.35312;0.170667
20190101121536705_SVAKOV-R12_met.fits;4.72184;26500.5;11.5018;0.170667
20190101121502230_SVAKOV-R12_snap.fits;7.03612;26468.3;4.30797;0
20190101121602305_SVAKOV-R12_snap.fits;6.03338;26506.3;5.02204;0
20190101121702379_SVAKOV-R12_snap.fits;5.22821;26497.6;5.62814;0
20190101121802454_SVAKOV-R12_snap.fits;5.13997;26519.5;5.3101;0
20190101121955094_SVAKOV-R12_met.fits;5.38253;26504.9;30.0345;0.341333
20190101121902529_SVAKOV-R12_snap.fits;5.87074;26519.5;5.15574;0
20190101122010283_SVAKOV-R12_met.fits;6.2304;26490.2;13.8961;0.170667
20190101122002603_SVAKOV-R12_snap.fits;4.91667;26458;4.98623;0
20190101122102678_SVAKOV-R12_snap.fits;5.75857;26541.5;5.98676;0
20190101122202753_SVAKOV-R12_snap.fits;5.12828;26462.4;4.14506;0
20190101122302827_SVAKOV-R12_snap.fits;5.78975;26478.5;5.3795;0
20190101122413654_SVAKOV-R12_met.fits;5.49087;26512.2;15.4391;0.341333
20190101122402902_SVAKOV-R12_snap.fits;5.41354;26499;4.33728;0
20190101122502977_SVAKOV-R12_snap.fits;5.57338;26500.5;4.46663;0
20190101122603051_SVAKOV-R12_snap.fits;5.31625;26504.9;5.17429;0
20190101122703126_SVAKOV-R12_snap.fits;6.81707;26518.1;4.78761;0
20190101122847233_SVAKOV-R12_met.fits;5.86671;26499;12.8094;0.170667
20190101122803201_SVAKOV-R12_snap.fits;7.61566;26513.7;6.19289;0
20190101122903275_SVAKOV-R12_snap.fits;5.82613;26537.1;3.85107;0
20190101123003350_SVAKOV-R12_snap.fits;6.97066;26463.9;5.7895;0
20190101123103425_SVAKOV-R12_snap.fits;4.76959;26522.5;4.29683;0
20190101123203499_SVAKOV-R12_snap.fits;6.37473;26450.7;4.74701;0
20190101123302038_SVAKOV-R12_met.fits;6.41988;26528.3;27.9127;0.512
20190101123306987_SVAKOV-R12_met.fits;5.94139;26497.6;12.5433;0.512
20190101123303574_SVAKOV-R12_snap.fits;4.91475;26475.6;4.39911;0
20190101123444438_SVAKOV-R12_met.fits;5.15668;26537.1;18.9909;4.43733
20190101123403649_SVAKOV-R12_snap.fits;5.57243;26491.7;5.72156;0
20190101123503723_SVAKOV-R12_snap.fits;5.81338;26543;3.81902;0
20190101123638102_SVAKOV-R12_met.fits;5.47751;26515.1;35.596;0.512
20190101123603798_SVAKOV-R12_snap.fits;5.48732;26491.7;5.47097;0
20190101123703873_SVAKOV-R12_snap.fits;5.62936;26531.2;5.09962;0
20190101123803947_SVAKOV-R12_snap.fits;5.3084;26472.7;6.21489;0
20190101123959659_SVAKOV-R12_met.fits;6.13902;26502;18.9959;0.853333
20190101123904022_SVAKOV-R12_snap.fits;5.75251;26491.7;4.57063;0
20190101124026625_SVAKOV-R12_met.fits;5.43683;26516.6;13.7215;0.170667
20190101124004097_SVAKOV-R12_snap.fits;5.17084;26502;3.91939;0
20190101124104171_SVAKOV-R12_met.fits;6.21785;26531.2;13.3746;0.341333
20190101124104171_SVAKOV-R12_snap.fits;5.40991;26540;6.6348;0
20190101124204246_SVAKOV-R12_snap.fits;4.74633;26484.4;4.8315;0
20190101124304321_SVAKOV-R12_snap.fits;6.1285;26474.1;5.6253;0
20190101124417537_SVAKOV-R12_met.fits;5.47434;26494.6;13.2283;0.341333
20190101124404395_SVAKOV-R12_snap.fits;6.5128;26481.4;5.07191;0
20190101124504470_SVAKOV-R12_snap.fits;6.2513;26493.2;6.46626;0
20190101124604545_SVAKOV-R12_snap.fits;5.73132;26488.8;5.89615;0
20190101124724417_SVAKOV-R12_met.fits;6.73762;26503.4;16.4738;4.608
20190101124704619_SVAKOV-R12_snap.fits;6.35719;26503.4;4.53391;0
20190101124850433_SVAKOV-R12_met.fits;6.21947;26491.7;21.1021;0.341333
20190101124804694_SVAKOV-R12_snap.fits;6.50575;26471.2;6.22146;0
20190101124904769_SVAKOV-R12_snap.fits;5.83767;26525.4;4.72759;0
20190101125004843_SVAKOV-R12_snap.fits;5.48188;26471.2;4.421;0
20190101125104918_SVAKOV-R12_snap.fits;6.17601;26468.3;7.02683;0
20190101125211990_SVAKOV-R12_met.fits;6.59755;26506.3;20.2816;0.341333
20190101125204993_SVAKOV-R12_snap.fits;6.04523;26484.4;6.09626;0
20190101125305067_SVAKOV-R12_snap.fits;5.77313;26462.4;5.98963;0
20190101125405142_SVAKOV-R12_snap.fits;5.68558;26544.4;5.3873;0
20190101125505217_SVAKOV-R12_snap.fits;5.93479;26494.6;4.68525;0
20190101125605291_SVAKOV-R12_snap.fits;5.7134;26456.5;6.12174;0
20190101125705366_SVAKOV-R12_snap.fits;6.21914;26458;5.51093;0
20190101125805441_SVAKOV-R12_snap.fits;5.35218;26477.1;4.21784;0
20190101125905515_SVAKOV-R12_snap.fits;5.23956;26541.5;5.46309;0
