# file name; noise; peak f.; mag.; duration
20190101140010070_SVAKOV-R12_snap.fits;5.42562;26462.4;4.05925;0
20190101140110145_SVAKOV-R12_snap.fits;5.90088;26529.8;5.96769;0
20190101140210219_SVAKOV-R12_snap.fits;6.89997;26493.2;3.83885;0
20190101140310294_SVAKOV-R12_snap.fits;5.30683;26482.9;5.06018;0
20190101140410369_SVAKOV-R12_snap.fits;5.64826;26516.6;6.30782;0
20190101140510443_SVAKOV-R12_snap.fits;7.14953;26474.1;4.10137;0
20190101140610518_SVAKOV-R12_snap.fits;5.50692;26477.1;7.06886;0
20190101140710593_SVAKOV-R12_snap.fits;5.78905;26490.2;4.54234;0
20190101140810667_SVAKOV-R12_snap.fits;5.24812;26456.5;3.73449;0
20190101140910742_SVAKOV-R12_snap.fits;5.62698;26537.1;4.66962;0
20190101141010817_SVAKOV-R12_snap.fits;6.54425;26509.3;5.72763;0
20190101141110891_SVAKOV-R12_snap.fits;6.17531;26488.8;5.49054;0
20190101141210966_SVAKOV-R12_snap.fits;4.86425;26515.1;3.1493;0
20190101141311041_SVAKOV-R12_snap.fits;6.2095;26516.6;4.53975;0
20190101141411115_SVAKOV-R12_snap.fits;6.57842;26541.5;5.24041;0
20190101141539521_SVAKOV-R12_met.fits;6.74559;26504.9;25.6395;0.682667
20190101141511190_SVAKOV-R12_snap.fits;6.12829;26469.7;5.56523;0
20190101141611265_SVAKOV-R12_snap.fits;5.80167;26482.9;5.42897;0
20190101141711339_SVAKOV-R12_snap.fits;6.54296;26468.3;4.55074;0
20190101141811414_SVAKOV-R12_snap.fits;5.76831;26528.3;3.69705;0
20190101141911489_SVAKOV-R12_snap.fits;6.22882;26509.3;5.61667;0
20190101142038870_SVAKOV-R12_met.fits;5.55561;26502;13.5398;0.341333
20190101142011563_SVAKOV-R12_snap.fits;7.03769;26499;6.03212;0
20190101142152086_SVAKOV-R12_met.fits;5.15941;26513.7;17.7637;0.170667
20190101142111638_SVAKOV-R12_snap.fits;6.63232;26535.6;4.22408;0
20190101142242091_SVAKOV-R12_met.fits;6.6594;26497.6;14.1215;2.73067
20190101142211713_SVAKOV-R12_snap.fits;6.50181;26463.9;3.72471;0
20190101142311787_SVAKOV-R12_snap.fits;6.18665;26516.6;6.74823;0
20190101142411862_SVAKOV-R12_snap.fits;6.27213;26503.4;5.37141;0
20190101142511937_SVAKOV-R12_snap.fits;5.63518;26460.9;5.20485;0
20190101142612011_SVAKOV-R12_snap.fits;5.92171;26521;4.93693;0
20190101142712086_SVAKOV-R12_snap.fits;6.29022;26547.4;5.8117;0
20190101142812161_SVAKOV-R12_snap.fits;6.3877;26522.5;5.81176;0
20190101142912235_SVAKOV-R12_snap.fits;6.77976;26529.8;6.0351;0
20190101143012310_SVAKOV-R12_snap.fits;5.54639;26518.1;4.95151;0
20190101143112385_SVAKOV-R12_snap.fits;6.32519;26466.8;4.89775;0
20190101143212459_SVAKOV-R12_snap.fits;6.41213;26488.8;6.35496;0
20190101143335233_SVAKOV-R12_met.fits;6.45193;26504.9;44.9534;0.853333
20190101143312534_SVAKOV-R12_snap.fits;5.89503;26541.5;5.07536;0
20190101143412609_SVAKOV-R12_snap.fits;7.03674;26499;4.29868;0
20190101143601665_SVAKOV-R12_met.fits;5.97174;26493.2;13.4724;0.170667
20190101143512683_SVAKOV-R12_snap.fits;5.71017;26469.7;4.83015;0
20190101143612758_SVAKOV-R12_snap.fits;5.80373;26525.4;4.67822;0
20190101143712833_SVAKOV-R12_snap.fits;5.43902;26491.7;4.71643;0
20190101143812907_SVAKOV-R12_snap.fits;5.92852;26537.1;5.44855;0
20190101144007766_SVAKOV-R12_met.fits;6.88347;26528.3;16.5828;0.341333
20190101143912982_SVAKOV-R12_snap.fits;6.11444;26465.3;5.10434;0
20190101144013057_SVAKOV-R12_snap.fits;6.38253;26504.9;4.92804;0
20190101144113131_SVAKOV-R12_snap.fits;7.74998;26480;5.66076;0
20190101144213206_SVAKOV-R12_snap.fits;6.1339;26526.9;4.54932;0
20190101144348267_SVAKOV-R12_met.fits;5.66708;26538.6;11.6897;0.512
20190101144313281_SVAKOV-R12_snap.fits;5.54438;26545.9;4.69766;0
20190101144435542_SVAKOV-R12_met.fits;7.40351;26507.8;21.057;0.341333
20190101144413355_SVAKOV-R12_snap.fits;6.89534;26499;6.56837;0
20190101144513430_SVAKOV-R12_snap.fits;6.03571;26462.4;5.94941;0
20190101144613505_SVAKOV-R12_snap.fits;6.01454;26497.6;5.61365;0
20190101144713579_SVAKOV-R12_snap.fits;6.05344;26529.8;4.51113;0
20190101144905537_SVAKOV-R12_met.fits;5.30389;26513.7;14.52;0.170667
20190101144813654_SVAKOV-R12_snap.fits;7.68792;26485.8;4.37624;0
20190101144913729_SVAKOV-R12_snap.fits;4.92876;26532.7;5.5907;0
20190101145013803_SVAKOV-R12_snap.fits;5.44483;26480;5.19155;0
20190101145113878_SVAKOV-R12_snap.fits;5.69243;26512.2;5.06234;0
20190101145213953_SVAKOV-R12_snap.fits;5.09607;26497.6;4.89281;0
20190101145314027_SVAKOV-R12_snap.fits;6.30486;26519.5;6.35377;0
20190101145414102_SVAKOV-R12_snap.fits;6.04978;26510.7;5.14366;0
20190101145552747_SVAKOV-R12_met.fits;6.93731;26519.5;91.6238;1.36533
20190101145514177_SVAKOV-R12_snap.fits;5.77522;26541.5;5.13679;0
20190101145614251_SVAKOV-R12_snap.fits;6.46885;26474.1;5.30613;0
20190101145714326_SVAKOV-R12_snap.fits;6.57526;26543;6.01068;0
20190101145814401_SVAKOV-R12_snap.fits;5.82734;26513.7;6.75668;0
20190101145914475_SVAKOV-R12_snap.fits;0.96635;26452.1;0.887631;0
