# file name; noise; peak f.; mag.; duration
20181231235732971_SVAKOV-R12_met.fits;0.976182;26471.2;2.16879;0.170667
20181231235735702_SVAKOV-R12_met.fits;0.856564;26493.2;2.8691;0.170667
20181231235741334_SVAKOV-R12_met.fits;1.00059;26500.5;3.91167;0.341333
20181231235753451_SVAKOV-R12_met.fits;1.00026;26460.9;8.05093;0.853333
20181231235815638_SVAKOV-R12_met.fits;1.00668;26506.3;2.86995;0.512
20181231235834070_SVAKOV-R12_met.fits;0.897454;26496.1;10.7767;2.21867
20181231235840043_SVAKOV-R12_met.fits;0.865129;26497.6;1.97521;0.341333
20181231235907350_SVAKOV-R12_met.fits;0.823191;26506.3;1.90204;0.341333
20181231235915542_SVAKOV-R12_met.fits;0.967353;26519.5;10.6014;0.512
20181231235921003_SVAKOV-R12_met.fits;1.06025;26513.7;6.22329;0.341333
20190101000046166_SVAKOV-R12_met.fits;0.99314;26482.9;4.66443;0.341333
20190101000007425_SVAKOV-R12_snap.fits;0.982325;26535.6;0.725871;0
20190101000133782_SVAKOV-R12_met.fits;0.911528;26488.8;2.25466;0.170667
20190101000142315_SVAKOV-R12_met.fits;1.02509;26538.6;3.33264;0.341333
20190101000107499_SVAKOV-R12_snap.fits;1.15566;26460.9;0.948725;0
20190101000205185_SVAKOV-R12_met.fits;0.909774;26482.9;2.159;0.170667
20190101000207233_SVAKOV-R12_met.fits;1.18619;26503.4;3.88106;0.512
20190101000215425_SVAKOV-R12_met.fits;0.99921;26487.3;4.57597;0.341333
20190101000207574_SVAKOV-R12_snap.fits;1.0134;26513.7;1.12995;0
20190101000313622_SVAKOV-R12_met.fits;0.955682;26547.4;4.96093;0.341333
20190101000317377_SVAKOV-R12_met.fits;0.783561;26499;1.57263;0.170667
20190101000346219_SVAKOV-R12_met.fits;0.944985;26507.8;10.4796;0.512
20190101000403115_SVAKOV-R12_met.fits;0.791265;26503.4;2.34037;0.170667
20190101000307649_SVAKOV-R12_snap.fits;1.03218;26474.1;0.740529;0
20190101000430081_SVAKOV-R12_met.fits;0.835405;26506.3;2.60552;0.170667
20190101000407723_SVAKOV-R12_snap.fits;1.00697;26456.5;0.781475;0
20190101000511894_SVAKOV-R12_met.fits;1.02878;26485.8;2.81006;0.341333
20190101000531179_SVAKOV-R12_met.fits;1.02518;26497.6;3.23498;0.170667
20190101000550123_SVAKOV-R12_met.fits;1.02985;26547.4;2.12274;0.170667
20190101000507798_SVAKOV-R12_snap.fits;1.08192;26482.9;1.09493;0
20190101000700267_SVAKOV-R12_met.fits;0.881379;26544.4;3.09711;0.170667
20190101000702486_SVAKOV-R12_met.fits;1.11556;26496.1;4.23726;0.341333
20190101000607873_SVAKOV-R12_snap.fits;0.994164;26535.6;0.815737;0
20190101000730987_SVAKOV-R12_met.fits;0.959164;26474.1;2.38009;0.170667
20190101000737473_SVAKOV-R12_met.fits;0.938915;26502;2.74672;0.341333
20190101000707947_SVAKOV-R12_snap.fits;0.939897;26491.7;2.24969;0
20190101000806486_SVAKOV-R12_met.fits;0.939897;26491.7;2.24969;0.170667
20190101000823382_SVAKOV-R12_met.fits;0.92704;26507.8;2.80251;0.170667
20190101000838742_SVAKOV-R12_met.fits;1.15457;26518.1;3.52596;0.341333
20190101000841473_SVAKOV-R12_met.fits;0.914213;26494.6;1.85539;0.170667
20190101000902465_SVAKOV-R12_met.fits;0.957535;26456.5;2.18477;0.170667
20190101000808022_SVAKOV-R12_snap.fits;1.08433;26502;0.79933;0
20190101000921409_SVAKOV-R12_met.fits;0.905511;26504.9;1.8609;0.341333
20190101000930625_SVAKOV-R12_met.fits;1.04568;26518.1;2.82683;2.048
20190101000908097_SVAKOV-R12_snap.fits;1.00076;26462.4;0.928826;0
20190101001023702_SVAKOV-R12_met.fits;1.08289;26500.5;4.8291;0.341333
20190101001052033_SVAKOV-R12_met.fits;0.860117;26502;2.54083;0.170667
20190101001008171_SVAKOV-R12_snap.fits;1.15691;26463.9;0.802141;0
20190101001116950_SVAKOV-R12_met.fits;0.879259;26502;2.60735;0.170667
20190101001129409_SVAKOV-R12_met.fits;1.01063;26510.7;3.37547;0.853333
20190101001134529_SVAKOV-R12_met.fits;0.836376;26499;1.84623;0.341333
20190101001148523_SVAKOV-R12_met.fits;0.723784;26523.9;1.48895;0.170667
20190101001155009_SVAKOV-R12_met.fits;0.947424;26516.6;10.6035;0.341333
20190101001108246_SVAKOV-R12_snap.fits;0.990492;26513.7;0.969284;0
20190101001208321_SVAKOV-R12_snap.fits;0.920153;26497.6;0.83907;0
20190101001309931_SVAKOV-R12_met.fits;0.980902;26507.8;2.06175;0.170667
20190101001329217_SVAKOV-R12_met.fits;0.926874;26534.2;2.5311;0.170667
20190101001347819_SVAKOV-R12_met.fits;0.846615;26494.6;2.50778;3.072
20190101001308395_SVAKOV-R12_snap.fits;0.933352;26538.6;0.831213;0
20190101001437995_SVAKOV-R12_met.fits;0.800058;26526.9;2.85997;0.341333
20190101001408470_SVAKOV-R12_snap.fits;0.876024;26544.4;0.90732;0
20190101001535339_SVAKOV-R12_met.fits;0.890087;26491.7;2.60458;0.512
20190101001508545_SVAKOV-R12_snap.fits;1.03913;26500.5;0.816949;0
20190101001630294_SVAKOV-R12_met.fits;0.989088;26482.9;2.09194;0.170667
20190101001657259_SVAKOV-R12_met.fits;0.879278;26462.4;2.76141;0.170667
20190101001608619_SVAKOV-R12_snap.fits;0.957789;26474.1;0.62998;0
20190101001725931_SVAKOV-R12_met.fits;0.836548;26509.3;2.50808;0.341333
20190101001708694_SVAKOV-R12_snap.fits;1.02326;26463.9;0.815979;0
20190101001847851_SVAKOV-R12_met.fits;0.991254;26518.1;3.4403;0.682667
20190101001808769_SVAKOV-R12_snap.fits;0.955;26449.2;0.875753;0
20190101001927958_SVAKOV-R12_met.fits;1.21531;26499;15.7359;0.341333
20190101001932566_SVAKOV-R12_met.fits;0.964823;26502;2.73886;0.170667
20190101001956971_SVAKOV-R12_met.fits;0.997971;26509.3;2.04458;0.170667
20190101002001238_SVAKOV-R12_met.fits;0.910955;26496.1;2.67071;0.170667
20190101001908843_SVAKOV-R12_snap.fits;0.920337;26497.6;0.646398;0
20190101002040491_SVAKOV-R12_met.fits;0.937992;26537.1;3.24157;0.170667
20190101002008918_SVAKOV-R12_snap.fits;0.849037;26532.7;0.677188;0
20190101002111723_SVAKOV-R12_met.fits;0.865023;26525.4;2.37047;1.19467
20190101002159339_SVAKOV-R12_met.fits;1.08689;26472.7;2.7353;0.341333
20190101002108993_SVAKOV-R12_snap.fits;0.946175;26480;0.610922;0
20190101002222891_SVAKOV-R12_met.fits;0.851379;26504.9;2.60161;0.512
20190101002209067_SVAKOV-R12_snap.fits;1.14579;26490.2;0.84995;0
20190101002337814_SVAKOV-R12_met.fits;0.825082;26507.8;6.66382;1.70667
20190101002355563_SVAKOV-R12_met.fits;0.924339;26506.3;6.26546;0.341333
20190101002402561_SVAKOV-R12_met.fits;0.890236;26487.3;1.90726;0.170667
20190101002309142_SVAKOV-R12_snap.fits;0.792533;26480;0.898085;0
20190101002430038_SVAKOV-R12_met.fits;1.01364;26490.2;2.62413;0.341333
20190101002409217_SVAKOV-R12_snap.fits;0.862495;26518.1;1.72805;0
20190101002507414_SVAKOV-R12_met.fits;0.945188;26516.6;2.55608;2.73067
20190101002513387_SVAKOV-R12_met.fits;1.07864;26507.8;2.34866;0.170667
20190101002515947_SVAKOV-R12_met.fits;0.826242;26465.3;2.08553;0.341333
20190101002527211_SVAKOV-R12_met.fits;1.00568;26493.2;2.14434;0.170667
20190101002539499_SVAKOV-R12_met.fits;0.997722;26456.5;2.11984;0.170667
20190101002548545_SVAKOV-R12_met.fits;1.0248;26502;3.31436;0.341333
20190101002557419_SVAKOV-R12_met.fits;0.900865;26469.7;16.6958;0.853333
20190101002509291_SVAKOV-R12_snap.fits;0.918256;26504.9;0.850037;0
20190101002620459_SVAKOV-R12_met.fits;0.854032;26515.1;4.94055;0.341333
20190101002630699_SVAKOV-R12_met.fits;0.881989;26507.8;1.81137;0.170667
20190101002644011_SVAKOV-R12_met.fits;0.871431;26504.9;1.92447;0.341333
20190101002705003_SVAKOV-R12_met.fits;0.988195;26471.2;8.41842;0.341333
20190101002609366_SVAKOV-R12_snap.fits;0.9677;26499;0.860706;0
20190101002709441_SVAKOV-R12_snap.fits;0.947444;26497.6;0.805846;0
20190101002843649_SVAKOV-R12_met.fits;0.847657;26477.1;1.96361;0.170667
20190101002809515_SVAKOV-R12_snap.fits;0.991429;26545.9;0.938542;0
20190101002906006_SVAKOV-R12_met.fits;0.969376;26475.6;2.69089;0.341333
20190101002909590_SVAKOV-R12_snap.fits;0.986891;26487.3;0.795058;0
20190101003010347_SVAKOV-R12_met.fits;0.92502;26449.2;2.80109;0.170667
20190101003033387_SVAKOV-R12_met.fits;0.817159;26468.3;7.20068;0.341333
20190101003036459_SVAKOV-R12_met.fits;0.845436;26515.1;3.69993;0.341333
20190101003038678_SVAKOV-R12_met.fits;1.04454;26507.8;2.49106;0.341333
20190101003052673_SVAKOV-R12_met.fits;0.913261;26500.5;1.88155;0.170667
20190101003009665_SVAKOV-R12_snap.fits;0.895755;26468.3;0.887266;0
20190101003114518_SVAKOV-R12_met.fits;0.842781;26496.1;2.62076;0.170667
20190101003119638_SVAKOV-R12_met.fits;0.938538;26522.5;2.0674;0.170667
20190101003129537_SVAKOV-R12_met.fits;0.833687;26504.9;1.9351;0.341333
20190101003109739_SVAKOV-R12_snap.fits;0.944167;26490.2;0.884607;0
20190101003221931_SVAKOV-R12_met.fits;1.07633;26490.2;2.41437;0.170667
20190101003209814_SVAKOV-R12_snap.fits;0.962196;26466.8;0.776488;0
20190101003318934_SVAKOV-R12_met.fits;1.07718;26462.4;2.8099;1.19467
20190101003332246_SVAKOV-R12_met.fits;1.20219;26456.5;2.59094;1.87733
20190101003309889_SVAKOV-R12_snap.fits;0.935874;26468.3;0.785818;0
20190101003409963_SVAKOV-R12_snap.fits;1.09708;26547.4;0.678324;0
20190101003537003_SVAKOV-R12_met.fits;0.939525;26487.3;3.09889;0.170667
20190101003510038_SVAKOV-R12_snap.fits;1.02279;26538.6;0.847338;0
20190101003609601_SVAKOV-R12_met.fits;0.735419;26499;2.51989;0.512
20190101003650561_SVAKOV-R12_met.fits;1.03415;26496.1;2.08056;0.341333
20190101003610113_SVAKOV-R12_snap.fits;0.950763;26474.1;0.81309;0
20190101003802753_SVAKOV-R12_met.fits;0.869441;26471.2;2.35729;0.170667
20190101003710187_SVAKOV-R12_snap.fits;1.06603;26449.2;0.777169;0
20190101003810262_SVAKOV-R12_snap.fits;0.888979;26519.5;0.993196;0
20190101003909825_SVAKOV-R12_met.fits;1.04376;26462.4;2.33631;0.682667
20190101003942763_SVAKOV-R12_met.fits;0.939125;26449.2;1.94409;0.170667
20190101004006315_SVAKOV-R12_met.fits;1.05283;26503.4;12.0199;0.682667
20190101003910337_SVAKOV-R12_snap.fits;0.970937;26466.8;0.901401;0
20190101004039766_SVAKOV-R12_met.fits;0.894402;26512.2;2.41525;2.56
20190101004049665_SVAKOV-R12_met.fits;0.961423;26455.1;3.5783;0.170667
20190101004010411_SVAKOV-R12_snap.fits;0.906639;26463.9;0.907945;0
20190101004127382_SVAKOV-R12_met.fits;0.957111;26502;3.38195;0.341333
20190101004110486_SVAKOV-R12_snap.fits;1.16477;26463.9;0.906713;0
20190101004226774_SVAKOV-R12_met.fits;0.986159;26491.7;2.24372;0.170667
20190101004210561_SVAKOV-R12_snap.fits;0.803998;26482.9;0.911683;0
20190101004335041_SVAKOV-R12_met.fits;0.879499;26488.8;2.0231;0.512
20190101004345451_SVAKOV-R12_met.fits;0.905188;26449.2;2.32076;0.170667
20190101004352449_SVAKOV-R12_met.fits;0.987205;26504.9;2.34591;0.341333
20190101004310635_SVAKOV-R12_snap.fits;0.804246;26471.2;0.701921;0
20190101004420267_SVAKOV-R12_met.fits;0.984683;26540;2.58172;1.87733
20190101004452523_SVAKOV-R12_met.fits;1.0237;26516.6;4.05811;0.512
20190101004410710_SVAKOV-R12_snap.fits;0.945374;26462.4;0.933439;0
20190101004517099_SVAKOV-R12_met.fits;0.941159;26512.2;3.54113;0.170667
20190101004521195_SVAKOV-R12_met.fits;0.961203;26519.5;2.80866;0.170667
20190101004536214_SVAKOV-R12_met.fits;0.963161;26547.4;4.82774;0.170667
20190101004510785_SVAKOV-R12_snap.fits;1.0955;26490.2;0.786453;0
20190101004705643_SVAKOV-R12_met.fits;1.0698;26512.2;8.96635;1.024
20190101004610859_SVAKOV-R12_snap.fits;0.960014;26480;0.761224;0
20190101004727318_SVAKOV-R12_met.fits;0.86344;26490.2;2.70625;1.70667
20190101004710934_SVAKOV-R12_snap.fits;0.933807;26509.3;0.901631;0
20190101004819371_SVAKOV-R12_met.fits;1.09598;26518.1;3.47713;0.170667
20190101004811009_SVAKOV-R12_snap.fits;0.869828;26510.7;0.967998;0
20190101004919787_SVAKOV-R12_met.fits;0.877843;26499;2.01439;0.170667
20190101004940779_SVAKOV-R12_met.fits;0.912871;26502;2.61607;0.170667
20190101004911083_SVAKOV-R12_snap.fits;0.845776;26488.8;0.983653;0
20190101005016790_SVAKOV-R12_met.fits;0.813696;26510.7;1.97205;0.170667
20190101005052289_SVAKOV-R12_met.fits;0.973589;26509.3;5.39202;0.341333
20190101005057409_SVAKOV-R12_met.fits;0.834074;26484.4;1.83013;0.170667
20190101005059457_SVAKOV-R12_met.fits;0.942005;26519.5;1.89034;0.170667
20190101005011158_SVAKOV-R12_snap.fits;0.869355;26487.3;0.771675;0
20190101005117035_SVAKOV-R12_met.fits;1.01286;26480;2.0749;0.512
20190101005126422_SVAKOV-R12_met.fits;1.0099;26506.3;3.52413;0.853333
20190101005156801_SVAKOV-R12_met.fits;0.784394;26493.2;1.85138;0.512
20190101005111233_SVAKOV-R12_snap.fits;0.983046;26526.9;0.912532;0
20190101005217110_SVAKOV-R12_met.fits;0.754723;26510.7;1.70015;0.853333
20190101005231958_SVAKOV-R12_met.fits;0.992641;26547.4;4.78004;0.512
20190101005239638_SVAKOV-R12_met.fits;0.799835;26500.5;3.35801;0.170667
20190101005211307_SVAKOV-R12_snap.fits;0.769434;26482.9;0.743167;0
20190101005320598_SVAKOV-R12_met.fits;0.914778;26500.5;2.50013;0.170667
20190101005348758_SVAKOV-R12_met.fits;0.982605;26504.9;2.2734;0.341333
20190101005311382_SVAKOV-R12_snap.fits;0.939063;26528.3;0.676783;0
20190101005408043_SVAKOV-R12_met.fits;0.871406;26474.1;1.86833;0.341333
20190101005412481_SVAKOV-R12_met.fits;0.845462;26478.5;2.48981;0.170667
20190101005450710_SVAKOV-R12_met.fits;0.916994;26504.9;2.09005;0.341333
20190101005411457_SVAKOV-R12_snap.fits;1.01926;26469.7;0.831358;0
20190101005548054_SVAKOV-R12_met.fits;0.891217;26503.4;2.07018;0.341333
20190101005511531_SVAKOV-R12_snap.fits;0.861915;26534.2;1.14359;0
20190101005611606_SVAKOV-R12_snap.fits;0.881772;26453.6;0.814314;0
20190101005711681_SVAKOV-R12_snap.fits;1.0034;26460.9;0.786061;0
20190101005811755_SVAKOV-R12_snap.fits;1.16024;26477.1;0.82967;0
20190101005911830_SVAKOV-R12_snap.fits;0.91588;26526.9;0.733654;0
