# file name; noise; peak f.; mag.; duration
20190101090132801_SVAKOV-R12_met.fits;5.51374;26506.3;24.9352;0.682667
20190101090047745_SVAKOV-R12_snap.fits;6.18037;26538.6;5.78141;0
20190101090147819_SVAKOV-R12_snap.fits;5.03532;26450.7;4.49593;0
20190101090249942_SVAKOV-R12_met.fits;5.13093;26490.2;53.9423;1.024
20190101090247894_SVAKOV-R12_snap.fits;5.30465;26493.2;4.16583;0
20190101090347969_SVAKOV-R12_snap.fits;5.72817;26516.6;4.60292;0
20190101090501355_SVAKOV-R12_met.fits;5.87936;26515.1;14.2089;0.170667
20190101090448043_SVAKOV-R12_snap.fits;6.11844;26507.8;4.78862;0
20190101090548118_SVAKOV-R12_snap.fits;5.72553;26449.2;4.06902;0
20190101090647851_SVAKOV-R12_met.fits;5.08865;26481.4;19.8546;0.170667
20190101090657750_SVAKOV-R12_met.fits;6.17616;26506.3;12.9567;0.170667
20190101090648193_SVAKOV-R12_snap.fits;6.28725;26522.5;5.48781;0
20190101090748267_SVAKOV-R12_snap.fits;5.53007;26496.1;3.90006;0
20190101090848342_SVAKOV-R12_snap.fits;5.66533;26471.2;5.38162;0
20190101090946369_SVAKOV-R12_met.fits;6.00252;26507.8;12.3728;0.170667
20190101091032619_SVAKOV-R12_met.fits;6.26304;26532.7;40.7369;0.341333
20190101091040470_SVAKOV-R12_met.fits;6.0709;26496.1;16.4131;0.853333
20190101090948417_SVAKOV-R12_snap.fits;6.22536;26485.8;4.92861;0
20190101091059414_SVAKOV-R12_met.fits;5.32813;26482.9;13.5473;0.170667
20190101091048491_SVAKOV-R12_snap.fits;5.52938;26519.5;4.18953;0
20190101091155222_SVAKOV-R12_met.fits;5.7192;26499;13.715;0.170667
20190101091148566_SVAKOV-R12_snap.fits;5.87361;26493.2;5.35517;0
20190101091248641_SVAKOV-R12_snap.fits;6.66237;26450.7;5.14612;0
20190101091348715_SVAKOV-R12_snap.fits;5.32484;26452.1;4.86964;0
20190101091448790_SVAKOV-R12_snap.fits;5.49294;26493.2;5.19586;0
20190101091548865_SVAKOV-R12_snap.fits;5.6908;26472.7;4.58765;0
20190101091648939_SVAKOV-R12_snap.fits;4.33975;26450.7;4.13778;0
20190101091749014_SVAKOV-R12_snap.fits;5.70149;26510.7;5.27069;0
20190101091904961_SVAKOV-R12_met.fits;5.13512;26484.4;14.0128;1.87733
20190101091849089_SVAKOV-R12_snap.fits;5.50958;26537.1;5.23751;0
20190101091949163_SVAKOV-R12_snap.fits;5.95787;26502;5.78446;0
20190101092049238_SVAKOV-R12_snap.fits;4.93121;26509.3;3.66042;0
20190101092149313_SVAKOV-R12_snap.fits;5.15452;26475.6;5.62729;0
20190101092257409_SVAKOV-R12_met.fits;4.91137;26510.7;17.8684;0.170667
20190101092249387_SVAKOV-R12_snap.fits;5.6005;26482.9;5.09154;0
20190101092349462_SVAKOV-R12_snap.fits;5.69582;26512.2;4.60379;0
20190101092528790_SVAKOV-R12_met.fits;5.9441;26500.5;29.7921;0.341333
20190101092540907_SVAKOV-R12_met.fits;5.15366;26507.8;10.4737;0.341333
20190101092449537_SVAKOV-R12_snap.fits;6.59786;26455.1;4.05256;0
20190101092558657_SVAKOV-R12_met.fits;5.19683;26493.2;21.3971;0.512
20190101092549611_SVAKOV-R12_snap.fits;5.81684;26503.4;3.78733;0
20190101092649686_SVAKOV-R12_snap.fits;5.76138;26478.5;4.16989;0
20190101092749761_SVAKOV-R12_snap.fits;5.47379;26529.8;4.1617;0
20190101092849835_SVAKOV-R12_snap.fits;6.11407;26449.2;5.94672;0
20190101092949910_SVAKOV-R12_snap.fits;4.96734;26478.5;4.66045;0
20190101093127873_SVAKOV-R12_met.fits;4.88476;26487.3;10.4133;0.170667
20190101093049985_SVAKOV-R12_snap.fits;5.42443;26534.2;4.73106;0
20190101093156545_SVAKOV-R12_met.fits;5.54397;26482.9;11.5477;0.170667
20190101093150059_SVAKOV-R12_snap.fits;5.62283;26453.6;6.32488;0
20190101093335531_SVAKOV-R12_met.fits;4.93651;26500.5;16.4937;0.853333
20190101093250134_SVAKOV-R12_snap.fits;4.6591;26497.6;4.18783;0
20190101093424683_SVAKOV-R12_met.fits;5.79724;26515.1;31.656;12.1173
20190101093441238_SVAKOV-R12_met.fits;5.04814;26499;10.1967;0.170667
20190101093350209_SVAKOV-R12_snap.fits;5.4911;26526.9;4.85821;0
20190101093450283_SVAKOV-R12_snap.fits;5.63798;26493.2;4.04148;0
20190101093550358_SVAKOV-R12_snap.fits;5.1279;26462.4;5.76961;0
20190101093650433_SVAKOV-R12_snap.fits;4.75278;26478.5;5.35198;0
20190101093750507_SVAKOV-R12_snap.fits;6.47533;26466.8;5.6031;0
20190101093908673_SVAKOV-R12_met.fits;5.7101;26503.4;25.3883;1.70667
20190101093917377_SVAKOV-R12_met.fits;6.78026;26493.2;14.3218;0.170667
20190101093850582_SVAKOV-R12_snap.fits;4.72722;26547.4;4.99065;0
20190101093950657_SVAKOV-R12_snap.fits;5.14889;26543;3.53675;0
20190101094050731_SVAKOV-R12_snap.fits;5.99027;26482.9;3.98508;0
20190101094150806_SVAKOV-R12_snap.fits;5.95313;26458;4.73757;0
20190101094250881_SVAKOV-R12_snap.fits;6.39403;26522.5;4.52365;0
20190101094350955_SVAKOV-R12_snap.fits;5.57867;26516.6;4.63222;0
20190101094451030_SVAKOV-R12_snap.fits;4.9974;26544.4;5.30075;0
20190101094615169_SVAKOV-R12_met.fits;5.70891;26452.1;19.3879;0.512
20190101094551105_SVAKOV-R12_snap.fits;5.60435;26509.3;4.87913;0
20190101094747329_SVAKOV-R12_met.fits;6.37511;26510.7;40.9161;0.341333
20190101094651179_SVAKOV-R12_snap.fits;6.28675;26468.3;4.9327;0
20190101094751254_SVAKOV-R12_snap.fits;5.68405;26487.3;3.16843;0
20190101094851329_SVAKOV-R12_snap.fits;6.23208;26519.5;5.24631;0
20190101094951403_SVAKOV-R12_snap.fits;6.1816;26463.9;4.20615;0
20190101095051478_SVAKOV-R12_snap.fits;6.62439;26525.4;5.16831;0
20190101095151553_SVAKOV-R12_snap.fits;5.64961;26540;4.66421;0
20190101095251627_SVAKOV-R12_snap.fits;5.24444;26490.2;4.2784;0
20190101095351702_SVAKOV-R12_snap.fits;6.06374;26526.9;5.20978;0
20190101095451777_SVAKOV-R12_snap.fits;5.50551;26506.3;4.2944;0
20190101095551851_SVAKOV-R12_snap.fits;6.25145;26491.7;4.91996;0
20190101095651926_SVAKOV-R12_snap.fits;5.24743;26518.1;4.51228;0
20190101095752001_SVAKOV-R12_snap.fits;5.69877;26534.2;4.99058;0
20190101095852075_SVAKOV-R12_snap.fits;5.09629;26512.2;4.16069;0
20190101095952150_SVAKOV-R12_snap.fits;6.61009;26494.6;5.1219;0
