# file name; noise; peak f.; mag.; duration
20190101005652737_SVAKOV-R12_met.fits;0.978155;26510.7;3.7707;1.536
20190101005705025_SVAKOV-R12_met.fits;0.959004;26463.9;4.43272;0.170667
20190101005727723_SVAKOV-R12_met.fits;1.04925;26522.5;2.94222;0.170667
20190101005803393_SVAKOV-R12_met.fits;1.01312;26503.4;5.70634;1.36533
20190101005834625_SVAKOV-R12_met.fits;0.938397;26472.7;2.62982;0.170667
20190101010057473_SVAKOV-R12_met.fits;0.87475;26496.1;1.93613;0.170667
20190101010011905_SVAKOV-R12_snap.fits;0.98487;26460.9;0.807546;0
20190101010109761_SVAKOV-R12_met.fits;1.06363;26504.9;2.17968;0.170667
20190101010112150_SVAKOV-R12_met.fits;0.89837;26491.7;3.34555;0.170667
20190101010132459_SVAKOV-R12_met.fits;0.818621;26506.3;2.17819;0.170667
20190101010138433_SVAKOV-R12_met.fits;0.920327;26504.9;3.31665;0.170667
20190101010146966_SVAKOV-R12_met.fits;0.940511;26512.2;1.92367;0.341333
20190101010158401_SVAKOV-R12_met.fits;1.22284;26494.6;9.99863;0.341333
20190101010111979_SVAKOV-R12_snap.fits;1.03514;26518.1;1.13237;0
20190101010213761_SVAKOV-R12_met.fits;1.00002;26490.2;3.38209;0.341333
20190101010226902_SVAKOV-R12_met.fits;0.863254;26487.3;2.37249;0.341333
20190101010229291_SVAKOV-R12_met.fits;0.942799;26526.9;2.86065;0.341333
20190101010305302_SVAKOV-R12_met.fits;0.939512;26490.2;2.02861;0.341333
20190101010212054_SVAKOV-R12_snap.fits;0.955812;26503.4;1.00427;0
20190101010314859_SVAKOV-R12_met.fits;0.95319;26493.2;30.6338;0.512
20190101010312129_SVAKOV-R12_snap.fits;0.871179;26543;0.865223;0
20190101010412203_SVAKOV-R12_snap.fits;0.895544;26523.9;0.813224;0
20190101010517569_SVAKOV-R12_met.fits;0.884763;26503.4;2.68477;0.170667
20190101010536171_SVAKOV-R12_met.fits;0.940951;26509.3;4.08534;0.341333
20190101010552214_SVAKOV-R12_met.fits;1.02324;26453.6;2.51086;0.853333
20190101010559553_SVAKOV-R12_met.fits;0.975172;26507.8;1.96244;0.170667
20190101010607403_SVAKOV-R12_met.fits;0.949419;26463.9;8.05935;0.341333
20190101010512278_SVAKOV-R12_snap.fits;0.953229;26512.2;0.708996;0
20190101010613377_SVAKOV-R12_met.fits;0.816351;26503.4;2.70419;0.170667
20190101010656043_SVAKOV-R12_met.fits;0.820846;26503.4;1.69423;0.170667
20190101010706966_SVAKOV-R12_met.fits;0.894171;26496.1;3.93491;0.512
20190101010612353_SVAKOV-R12_snap.fits;0.935396;26544.4;1.41805;0
20190101010710379_SVAKOV-R12_met.fits;0.902132;26491.7;6.07681;0.341333
20190101010800726_SVAKOV-R12_met.fits;0.880059;26494.6;1.96572;0.341333
20190101010806529_SVAKOV-R12_met.fits;0.783336;26503.4;2.99938;0.341333
20190101010712427_SVAKOV-R12_snap.fits;0.927674;26460.9;1.10924;0
20190101010839979_SVAKOV-R12_met.fits;0.908048;26456.5;4.62662;0.170667
20190101010900801_SVAKOV-R12_met.fits;0.83754;26453.6;4.67352;0.170667
20190101010812502_SVAKOV-R12_snap.fits;0.8555;26547.4;0.877386;0
20190101010938006_SVAKOV-R12_met.fits;0.922418;26494.6;1.91717;0.170667
20190101010946710_SVAKOV-R12_met.fits;0.814974;26532.7;1.63579;0.512
20190101010950977_SVAKOV-R12_met.fits;1.15997;26509.3;3.00122;0.170667
20190101011006337_SVAKOV-R12_met.fits;1.05118;26474.1;5.29672;0.341333
20190101010912577_SVAKOV-R12_snap.fits;0.746158;26521;0.931626;0
20190101011021014_SVAKOV-R12_met.fits;1.07543;26494.6;26.737;2.56
20190101011101462_SVAKOV-R12_met.fits;0.82235;26491.7;2.97528;0.170667
20190101011012651_SVAKOV-R12_snap.fits;1.14614;26491.7;1.01816;0
20190101011129963_SVAKOV-R12_met.fits;0.901041;26487.3;6.05204;0.341333
20190101011200854_SVAKOV-R12_met.fits;0.90767;26506.3;3.15902;0.170667
20190101011112726_SVAKOV-R12_snap.fits;0.858412;26543;0.955882;0
20190101011214507_SVAKOV-R12_met.fits;0.999655;26513.7;5.66339;0.341333
20190101011239425_SVAKOV-R12_met.fits;0.907627;26499;2.78934;0.170667
20190101011212801_SVAKOV-R12_snap.fits;0.868647;26515.1;0.786643;0
20190101011313899_SVAKOV-R12_met.fits;0.823211;26450.7;1.83022;0.341333
20190101011312875_SVAKOV-R12_snap.fits;0.942587;26504.9;0.870549;0
20190101011419094_SVAKOV-R12_met.fits;0.806039;26481.4;1.89384;0.512
20190101011427115_SVAKOV-R12_met.fits;0.88041;26494.6;2.28117;0.341333
20190101011455275_SVAKOV-R12_met.fits;0.932487;26506.3;3.74119;1.19467
20190101011505515_SVAKOV-R12_met.fits;0.764402;26509.3;4.12423;0.341333
20190101011412950_SVAKOV-R12_snap.fits;1.00836;26496.1;0.713454;0
20190101011514731_SVAKOV-R12_met.fits;0.814221;26497.6;3.04133;0.341333
20190101011531457_SVAKOV-R12_met.fits;1.09238;26487.3;11.1176;1.70667
20190101011547841_SVAKOV-R12_met.fits;0.922719;26507.8;2.14761;0.512
20190101011513025_SVAKOV-R12_snap.fits;0.789886;26494.6;0.800574;0
20190101011654401_SVAKOV-R12_met.fits;0.960667;26496.1;2.70556;0.341333
20190101011701569_SVAKOV-R12_met.fits;0.990821;26504.9;5.65579;0.341333
20190101011707201_SVAKOV-R12_met.fits;1.00326;26493.2;3.91802;0.341333
20190101011613099_SVAKOV-R12_snap.fits;0.715295;26537.1;0.911233;0
20190101011722219_SVAKOV-R12_met.fits;0.989871;26503.4;3.97803;0.170667
20190101011713174_SVAKOV-R12_snap.fits;0.881128;26531.2;0.726592;0
20190101011813249_SVAKOV-R12_snap.fits;0.977158;26471.2;0.601238;0
20190101011943873_SVAKOV-R12_met.fits;0.920891;26499;1.95496;0.170667
20190101011956161_SVAKOV-R12_met.fits;0.902769;26465.3;2.08752;0.170667
20190101011959403_SVAKOV-R12_met.fits;0.702912;26466.8;3.20198;3.24267
20190101012009302_SVAKOV-R12_met.fits;0.971032;26502;2.7444;0.170667
20190101011913323_SVAKOV-R12_snap.fits;1.04415;26534.2;2.00725;0
20190101012013398_SVAKOV-R12_snap.fits;0.986852;26493.2;0.935845;0
20190101012116033_SVAKOV-R12_met.fits;1.11755;26482.9;9.12938;0.341333
20190101012134635_SVAKOV-R12_met.fits;0.870615;26497.6;2.40646;1.36533
20190101012113473_SVAKOV-R12_snap.fits;0.882765;26481.4;0.749398;0
20190101012216278_SVAKOV-R12_met.fits;1.0283;26491.7;14.7944;0.341333
20190101012213547_SVAKOV-R12_snap.fits;0.960849;26481.4;0.753523;0
20190101012318742_SVAKOV-R12_met.fits;1.06225;26516.6;2.22774;0.170667
20190101012338710_SVAKOV-R12_met.fits;0.908604;26504.9;2.06933;2.048
20190101012355606_SVAKOV-R12_met.fits;1.01089;26507.8;6.99452;0.512
20190101012401238_SVAKOV-R12_met.fits;0.899207;26496.1;2.58301;3.41333
20190101012313622_SVAKOV-R12_snap.fits;0.923761;26474.1;0.726225;0
20190101012413697_SVAKOV-R12_snap.fits;0.947834;26478.5;0.889728;0
20190101012609750_SVAKOV-R12_met.fits;0.828686;26502;2.25548;0.682667
20190101012513771_SVAKOV-R12_snap.fits;0.926966;26450.7;0.867981;0
20190101012629377_SVAKOV-R12_met.fits;0.949417;26490.2;2.72495;0.341333
20190101012633643_SVAKOV-R12_met.fits;0.98672;26496.1;2.77907;0.341333
20190101012636886_SVAKOV-R12_met.fits;0.921266;26499;2.09767;0.341333
20190101012643030_SVAKOV-R12_met.fits;0.961586;26487.3;2.32824;0.341333
20190101012648150_SVAKOV-R12_met.fits;1.09121;26509.3;2.68062;0.170667
20190101012706582_SVAKOV-R12_met.fits;0.990356;26475.6;3.26595;0.341333
20190101012613846_SVAKOV-R12_snap.fits;1.03123;26497.6;1.77274;0
20190101012709142_SVAKOV-R12_met.fits;0.975001;26503.4;2.80959;3.072
20190101012716310_SVAKOV-R12_met.fits;0.964108;26500.5;2.65874;0.341333
20190101012719382_SVAKOV-R12_met.fits;1.10122;26484.4;2.46907;0.341333
20190101012748737_SVAKOV-R12_met.fits;1.07478;26490.2;11.9308;0.341333
20190101012750955_SVAKOV-R12_met.fits;1.04551;26506.3;12.4222;0.341333
20190101012713921_SVAKOV-R12_snap.fits;0.929618;26480;0.842247;0
20190101012813313_SVAKOV-R12_met.fits;1.15761;26529.8;5.29343;0.170667
20190101012832257_SVAKOV-R12_met.fits;0.93154;26507.8;2.45651;1.87733
20190101012838230_SVAKOV-R12_met.fits;0.994537;26449.2;7.59822;0.512
20190101012844033_SVAKOV-R12_met.fits;0.800014;26494.6;1.70136;0.170667
20190101012854102_SVAKOV-R12_met.fits;0.786898;26497.6;1.57604;0.341333
20190101012906049_SVAKOV-R12_met.fits;0.966296;26497.6;4.79603;0.341333
20190101012813995_SVAKOV-R12_snap.fits;1.09145;26541.5;0.860824;0
20190101012928918_SVAKOV-R12_met.fits;0.860354;26484.4;3.32594;0.341333
20190101012931819_SVAKOV-R12_met.fits;0.883354;26503.4;3.72921;0.341333
20190101012914070_SVAKOV-R12_snap.fits;0.99961;26529.8;0.936802;0
20190101013015681_SVAKOV-R12_met.fits;0.911269;26510.7;3.24107;0.341333
20190101013023361_SVAKOV-R12_met.fits;0.826082;26499;3.15116;9.04533
20190101013041281_SVAKOV-R12_met.fits;0.989431;26502;2.97518;0.341333
20190101013014145_SVAKOV-R12_snap.fits;0.922382;26506.3;0.556012;0
20190101013114219_SVAKOV-R12_snap.fits;0.847369;26462.4;0.966346;0
20190101013225387_SVAKOV-R12_met.fits;0.88658;26516.6;1.77438;0.170667
20190101013231702_SVAKOV-R12_met.fits;1.02717;26541.5;2.71225;0.682667
20190101013242113_SVAKOV-R12_met.fits;0.822365;26485.8;3.69331;0.341333
20190101013252011_SVAKOV-R12_met.fits;0.964235;26522.5;3.42122;0.341333
20190101013214294_SVAKOV-R12_snap.fits;0.965497;26450.7;1.00655;0
20190101013326827_SVAKOV-R12_met.fits;0.97906;26507.8;2.07118;0.170667
20190101013346283_SVAKOV-R12_met.fits;0.968324;26531.2;2.67969;0.341333
20190101013354134_SVAKOV-R12_met.fits;0.779706;26504.9;2.0375;0.170667
20190101013400107_SVAKOV-R12_met.fits;0.949934;26503.4;6.30804;1.024
20190101013314369_SVAKOV-R12_snap.fits;0.829266;26541.5;0.651194;0
20190101013414785_SVAKOV-R12_met.fits;0.93672;26510.7;16.9625;0.512
20190101013437142_SVAKOV-R12_met.fits;0.732354;26480;3.03221;0.170667
20190101013455745_SVAKOV-R12_met.fits;1.0153;26499;4.0235;0.341333
20190101013414443_SVAKOV-R12_snap.fits;0.90852;26540;0.814636;0
20190101013534657_SVAKOV-R12_met.fits;0.892184;26506.3;1.83864;0.170667
20190101013547286_SVAKOV-R12_met.fits;0.916415;26509.3;2.31522;0.170667
20190101013549334_SVAKOV-R12_met.fits;0.852645;26487.3;4.08059;0.341333
20190101013514518_SVAKOV-R12_snap.fits;0.816339;26482.9;0.911039;0
20190101013614593_SVAKOV-R12_snap.fits;1.12722;26502;0.706509;0
20190101013754945_SVAKOV-R12_met.fits;0.885456;26547.4;3.50802;0.170667
20190101013806550_SVAKOV-R12_met.fits;0.819343;26481.4;1.836;0.170667
20190101013810475_SVAKOV-R12_met.fits;0.951813;26491.7;1.97358;0.341333
20190101013714667_SVAKOV-R12_snap.fits;1.08854;26497.6;0.92759;0
20190101013909526_SVAKOV-R12_met.fits;0.992031;26449.2;3.16166;0.341333
20190101013814742_SVAKOV-R12_snap.fits;0.902717;26469.7;0.70783;0
20190101014010113_SVAKOV-R12_met.fits;0.980329;26502;6.89297;0.341333
20190101013914817_SVAKOV-R12_snap.fits;0.89448;26469.7;0.762977;0
20190101014019670_SVAKOV-R12_met.fits;0.955894;26513.7;2.12757;0.170667
20190101014022742_SVAKOV-R12_met.fits;0.831537;26507.8;8.53462;0.341333
20190101014014891_SVAKOV-R12_snap.fits;0.961479;26453.6;0.764516;0
20190101014117014_SVAKOV-R12_met.fits;1.03075;26487.3;6.59102;0.512
20190101014120598_SVAKOV-R12_met.fits;1.0995;26490.2;2.41683;0.170667
20190101014125547_SVAKOV-R12_met.fits;0.822007;26450.7;7.77756;0.512
20190101014128619_SVAKOV-R12_met.fits;0.771024;26523.9;2.03178;0.170667
20190101014206849_SVAKOV-R12_met.fits;1.00233;26481.4;4.31659;0.341333
20190101014114966_SVAKOV-R12_snap.fits;0.769966;26463.9;0.905099;0
20190101014214017_SVAKOV-R12_met.fits;1.00322;26506.3;4.81828;0.341333
20190101014238934_SVAKOV-R12_met.fits;0.920337;26487.3;2.39274;0.512
20190101014304022_SVAKOV-R12_met.fits;0.943908;26503.4;2.27683;0.512
20190101014308118_SVAKOV-R12_met.fits;0.970577;26491.7;3.11301;0.512
20190101014215041_SVAKOV-R12_snap.fits;1.07165;26531.2;0.728411;0
20190101014325355_SVAKOV-R12_met.fits;0.869763;26484.4;2.21459;0.170667
20190101014358635_SVAKOV-R12_met.fits;0.992183;26499;2.32306;0.170667
20190101014315115_SVAKOV-R12_snap.fits;0.930158;26535.6;0.655143;0
20190101014438230_SVAKOV-R12_met.fits;0.949902;26497.6;2.72586;0.341333
20190101014456150_SVAKOV-R12_met.fits;0.95227;26475.6;7.59878;0.341333
20190101014459051_SVAKOV-R12_met.fits;0.890189;26480;4.11711;0.512
20190101014415190_SVAKOV-R12_snap.fits;0.921774;26455.1;0.750338;0
20190101014602881_SVAKOV-R12_met.fits;0.765836;26491.7;1.64784;0.170667
20190101014605782_SVAKOV-R12_met.fits;0.911489;26493.2;2.50909;0.170667
20190101014515265_SVAKOV-R12_snap.fits;0.848902;26490.2;0.806989;0
20190101014645547_SVAKOV-R12_met.fits;0.906759;26487.3;8.88606;0.341333
20190101014615339_SVAKOV-R12_snap.fits;0.944061;26491.7;0.754027;0
20190101014750059_SVAKOV-R12_met.fits;0.897546;26532.7;1.79754;0.170667
20190101014759105_SVAKOV-R12_met.fits;0.945459;26499;2.68018;0.170667
20190101014715414_SVAKOV-R12_snap.fits;1.17798;26518.1;0.790013;0
20190101014816171_SVAKOV-R12_met.fits;1.3256;26535.6;4.99049;2.38933
20190101014827435_SVAKOV-R12_met.fits;0.901238;26494.6;1.99497;0.170667
20190101014857131_SVAKOV-R12_met.fits;1.08394;26472.7;2.76541;0.170667
20190101014905494_SVAKOV-R12_met.fits;0.825188;26544.4;8.4538;1.536
20190101014815489_SVAKOV-R12_snap.fits;0.986781;26538.6;0.70649;0
20190101014918294_SVAKOV-R12_met.fits;1.02093;26497.6;2.04724;0.170667
20190101014937750_SVAKOV-R12_met.fits;0.782966;26518.1;4.29157;0.512
20190101014956353_SVAKOV-R12_met.fits;0.835652;26485.8;3.26072;0.170667
20190101015003521_SVAKOV-R12_met.fits;1.07451;26493.2;2.24965;0.341333
20190101014915563_SVAKOV-R12_snap.fits;0.818112;26523.9;0.768075;0
20190101015049430_SVAKOV-R12_met.fits;1.09712;26504.9;2.25575;0.170667
20190101015054038_SVAKOV-R12_met.fits;1.06565;26487.3;2.34158;0.170667
20190101015110593_SVAKOV-R12_met.fits;1.18453;26497.6;36.5043;0.512
20190101015015638_SVAKOV-R12_snap.fits;1.00942;26534.2;1.05468;0
20190101015118955_SVAKOV-R12_met.fits;0.844597;26535.6;3.80419;0.512
20190101015148481_SVAKOV-R12_met.fits;1.07578;26491.7;4.93308;1.19467
20190101015157014_SVAKOV-R12_met.fits;0.901868;26496.1;4.49739;0.170667
20190101015203158_SVAKOV-R12_met.fits;0.959973;26512.2;4.04233;0.170667
20190101015115713_SVAKOV-R12_snap.fits;0.761989;26496.1;0.814248;0
20190101015212715_SVAKOV-R12_met.fits;0.923825;26516.6;4.99798;0.341333
20190101015228929_SVAKOV-R12_met.fits;0.984598;26502;2.41059;0.341333
20190101015259819_SVAKOV-R12_met.fits;0.872197;26523.9;2.03605;0.341333
20190101015311595_SVAKOV-R12_met.fits;0.788159;26502;11.3574;0.341333
20190101015215787_SVAKOV-R12_snap.fits;0.883345;26496.1;2.32139;0
20190101015314155_SVAKOV-R12_met.fits;0.883345;26496.1;2.32139;0.170667
20190101015330198_SVAKOV-R12_met.fits;0.963364;26528.3;2.26014;0.341333
20190101015355969_SVAKOV-R12_met.fits;0.811569;26485.8;1.78103;0.170667
20190101015358870_SVAKOV-R12_met.fits;1.03093;26491.7;4.33271;0.341333
20190101015315862_SVAKOV-R12_snap.fits;0.929257;26496.1;0.719424;0
20190101015415937_SVAKOV-R12_snap.fits;1.0386;26529.8;0.749523;0
20190101015516011_SVAKOV-R12_snap.fits;0.856064;26523.9;0.762384;0
20190101015617963_SVAKOV-R12_met.fits;0.923329;26484.4;2.39261;0.170667
20190101015628545_SVAKOV-R12_met.fits;0.959102;26503.4;1.92491;2.21867
20190101015616086_SVAKOV-R12_snap.fits;0.904659;26449.2;0.748853;0
20190101015716161_SVAKOV-R12_snap.fits;1.07425;26529.8;0.709796;0
20190101015816235_SVAKOV-R12_snap.fits;0.996479;26469.7;1.00416;0
20190101015916310_SVAKOV-R12_snap.fits;0.939464;26532.7;0.788168;0
