# file name; noise; peak f.; mag.; duration
20160925080048213_ZVPP-R4_snap.fits;0.457472;26452.9;0.402227;0
20160925080148288_ZVPP-R4_snap.fits;0.489192;26508.5;0.376666;0
20160925080248363_ZVPP-R4_snap.fits;0.476748;26515.1;0.386356;0
20160925080348437_ZVPP-R4_snap.fits;0.48314;26459.5;0.422084;0
20160925080448512_ZVPP-R4_snap.fits;0.46846;26513.7;0.438533;0
20160925080548587_ZVPP-R4_snap.fits;0.45652;26524.7;0.425749;0
20160925080648661_ZVPP-R4_snap.fits;0.443309;26487.3;0.469238;0
20160925080748736_ZVPP-R4_snap.fits;0.473403;26500.5;0.437866;0
20160925080849811_ZVPP-R4_snap.fits;0.468935;26496.1;0.476381;0
20160925080949885_ZVPP-R4_snap.fits;0.517848;26526.1;0.369975;0
20160925081049960_ZVPP-R4_snap.fits;0.460099;26465.3;0.479817;0
20160925081149035_ZVPP-R4_snap.fits;0.43667;26458.7;0.394887;0
20160925081249109_ZVPP-R4_snap.fits;0.470652;26503.4;0.349002;0
20160925081349184_ZVPP-R4_snap.fits;0.478651;26532;0.378755;0
20160925081449259_ZVPP-R4_snap.fits;0.448958;26518.8;0.369083;0
20160925081549333_ZVPP-R4_snap.fits;0.482707;26457.3;0.442951;0
20160925081649408_ZVPP-R4_snap.fits;0.461653;26536.4;0.411543;0
20160925081749483_ZVPP-R4_snap.fits;0.511274;26530.5;0.460281;0
20160925081849557_ZVPP-R4_snap.fits;0.49739;26482.9;0.365657;0
20160925081949632_ZVPP-R4_snap.fits;0.48047;26473.4;0.366525;0
20160925082049707_ZVPP-R4_snap.fits;0.475189;26471.9;0.423125;0
20160925082149781_ZVPP-R4_snap.fits;0.513043;26495.4;0.385026;0
20160925082250856_ZVPP-R4_snap.fits;0.506792;26540;0.398203;0
20160925082350931_ZVPP-R4_snap.fits;0.469391;26480.7;0.430703;0
20160925082450005_ZVPP-R4_snap.fits;0.476742;26452.9;0.434488;0
20160925082550080_ZVPP-R4_snap.fits;0.526827;26540;0.451159;0
20160925082650155_ZVPP-R4_snap.fits;0.442694;26479.2;0.350774;0
20160925082750229_ZVPP-R4_snap.fits;0.494921;26488.8;0.428886;0
20160925082850304_ZVPP-R4_snap.fits;0.465786;26523.2;0.443347;0
20160925082950379_ZVPP-R4_snap.fits;0.469196;26505.6;0.390937;0
20160925083050453_ZVPP-R4_snap.fits;0.490718;26490.2;0.405137;0
20160925083150528_ZVPP-R4_snap.fits;0.481031;26486.6;0.389955;0
20160925083250603_ZVPP-R4_snap.fits;0.541767;26461.7;0.361196;0
20160925083350677_ZVPP-R4_snap.fits;0.473194;26547.4;0.462254;0
20160925083450752_ZVPP-R4_snap.fits;0.698447;26541.5;0.624519;0
20160925083550827_ZVPP-R4_snap.fits;1.01771;26536.4;0.833447;0
20160925083651901_ZVPP-R4_snap.fits;0.679829;26537.1;0.561134;0
20160925083751976_ZVPP-R4_snap.fits;0.835252;26548.8;0.805475;0
20160925083851051_ZVPP-R4_snap.fits;0.980258;26480.7;0.705501;0
20160925083951125_ZVPP-R4_snap.fits;0.688201;26470.5;0.576099;0
20160925084051200_ZVPP-R4_snap.fits;0.554586;26502.7;0.48167;0
20160925084151275_ZVPP-R4_snap.fits;0.549713;26451.4;0.424324;0
20160925084251349_ZVPP-R4_snap.fits;0.466285;26537.1;0.445502;0
20160925084351424_ZVPP-R4_snap.fits;0.496233;26543;0.367283;0
20160925084451499_ZVPP-R4_snap.fits;0.520148;26483.6;0.369318;0
20160925084551573_ZVPP-R4_snap.fits;0.492538;26513.7;0.379974;0
20160925084651648_ZVPP-R4_snap.fits;0.488302;26457.3;0.396326;0
20160925084751723_ZVPP-R4_snap.fits;0.472994;26534.9;0.466125;0
20160925084851797_ZVPP-R4_snap.fits;0.514252;26545.9;0.413658;0
20160925084951872_ZVPP-R4_snap.fits;0.474779;26493.2;0.386475;0
20160925085052947_ZVPP-R4_snap.fits;0.490585;26464.6;0.401671;0
20160925085152021_ZVPP-R4_snap.fits;0.468472;26502;0.391162;0
20160925085252096_ZVPP-R4_snap.fits;0.483031;26490.2;0.429323;0
20160925085352171_ZVPP-R4_snap.fits;0.481565;26537.8;0.408811;0
20160925085452245_ZVPP-R4_snap.fits;0.461621;26466.1;0.332547;0
20160925085552320_ZVPP-R4_snap.fits;0.443731;26491.7;0.381328;0
20160925085652395_ZVPP-R4_snap.fits;0.493201;26460.9;0.351777;0
20160925085752469_ZVPP-R4_snap.fits;0.504884;26521.7;0.435501;0
20160925085852544_ZVPP-R4_snap.fits;0.49775;26477.8;0.401452;0
20160925085952619_ZVPP-R4_snap.fits;0.445589;26510.7;0.359491;0
