# file name; noise; peak f.; mag.; duration
20160925095956099_ZVPP-R4_snap.fits;0.520693;26474.1;0.385129;0
20160925100056173_ZVPP-R4_snap.fits;0.534046;26466.8;0.432598;0
20160925100157248_ZVPP-R4_snap.fits;0.45671;26548.1;0.317474;0
20160925100257323_ZVPP-R4_snap.fits;0.455893;26452.1;0.3485;0
20160925100357397_ZVPP-R4_snap.fits;0.496396;26491.7;0.413029;0
20160925100457472_ZVPP-R4_snap.fits;0.480944;26536.4;0.344624;0
20160925100557547_ZVPP-R4_snap.fits;0.491908;26468.3;0.402352;0
20160925100657621_ZVPP-R4_snap.fits;0.460153;26466.8;0.495069;0
20160925100757696_ZVPP-R4_snap.fits;0.466185;26505.6;0.479847;0
20160925100857771_ZVPP-R4_snap.fits;0.469167;26521.7;0.441452;0
20160925100957845_ZVPP-R4_snap.fits;0.546015;26530.5;0.424416;0
20160925101057920_ZVPP-R4_snap.fits;0.492643;26450;0.418646;0
20160925101157995_ZVPP-R4_snap.fits;0.427142;26513.7;0.496187;0
20160925101257069_ZVPP-R4_snap.fits;0.471248;26537.8;0.397967;0
20160925101357144_ZVPP-R4_snap.fits;0.518839;26454.3;0.50986;0
20160925101458219_ZVPP-R4_snap.fits;0.481844;26476.3;0.379191;0
20160925101558293_ZVPP-R4_snap.fits;0.49121;26540.8;0.3784;0
20160925101658368_ZVPP-R4_snap.fits;0.485266;26531.2;0.359374;0
20160925101758443_ZVPP-R4_snap.fits;0.467772;26524.7;0.415065;0
20160925101858517_ZVPP-R4_snap.fits;0.565176;26541.5;0.469606;0
20160925101958592_ZVPP-R4_snap.fits;0.518323;26454.3;0.476536;0
20160925102058667_ZVPP-R4_snap.fits;0.497236;26469.7;0.351045;0
20160925102158741_ZVPP-R4_snap.fits;0.419041;26548.8;0.470494;0
20160925102258816_ZVPP-R4_snap.fits;0.459771;26531.2;0.34092;0
20160925102358891_ZVPP-R4_snap.fits;0.471691;26498.3;0.464721;0
20160925102458965_ZVPP-R4_snap.fits;0.495659;26462.4;0.392392;0
20160925102558040_ZVPP-R4_snap.fits;0.482689;26477.8;0.37115;0
20160925102658115_ZVPP-R4_snap.fits;0.492165;26479.2;0.358569;0
20160925102758189_ZVPP-R4_snap.fits;0.488953;26452.9;0.460783;0
20160925102858264_ZVPP-R4_snap.fits;0.541924;26471.2;0.409112;0
20160925102959339_ZVPP-R4_snap.fits;0.466983;26498.3;0.405196;0
20160925103059413_ZVPP-R4_snap.fits;0.463926;26506.3;0.415092;0
20160925103159488_ZVPP-R4_snap.fits;0.47083;26481.4;0.358754;0
20160925103259563_ZVPP-R4_snap.fits;0.459545;26545.2;0.405955;0
20160925103359637_ZVPP-R4_snap.fits;0.519815;26540;0.386387;0
20160925103459712_ZVPP-R4_snap.fits;0.483844;26495.4;0.411315;0
20160925103559787_ZVPP-R4_snap.fits;0.482705;26483.6;0.428224;0
20160925103659861_ZVPP-R4_snap.fits;0.476132;26473.4;0.402073;0
20160925103759936_ZVPP-R4_snap.fits;0.446971;26526.1;0.426139;0
20160925103859011_ZVPP-R4_snap.fits;0.442162;26476.3;0.390986;0
20160925103959085_ZVPP-R4_snap.fits;0.497433;26505.6;0.390746;0
20160925104059160_ZVPP-R4_snap.fits;0.468706;26506.3;0.420861;0
20160925104159235_ZVPP-R4_snap.fits;0.450805;26540.8;0.414051;0
20160925104259309_ZVPP-R4_snap.fits;0.442091;26457.3;0.548894;0
20160925104400384_ZVPP-R4_snap.fits;0.477277;26525.4;0.418266;0
20160925104500459_ZVPP-R4_snap.fits;0.468773;26545.9;0.401281;0
20160925104600533_ZVPP-R4_snap.fits;0.429137;26526.9;0.425332;0
20160925104700608_ZVPP-R4_snap.fits;0.485185;26460.9;0.414518;0
20160925104800683_ZVPP-R4_snap.fits;0.462189;26480.7;0.395687;0
20160925104900757_ZVPP-R4_snap.fits;0.521605;26500.5;0.406653;0
20160925105000832_ZVPP-R4_snap.fits;0.455621;26487.3;0.39336;0
20160925105100907_ZVPP-R4_snap.fits;0.496418;26512.2;0.394824;0
20160925105200981_ZVPP-R4_snap.fits;0.461703;26455.1;0.360972;0
20160925105300056_ZVPP-R4_snap.fits;0.48706;26546.6;0.352762;0
20160925105400131_ZVPP-R4_snap.fits;0.540768;26454.3;0.456987;0
20160925105500205_ZVPP-R4_snap.fits;0.525277;26533.4;0.44643;0
20160925105600280_ZVPP-R4_snap.fits;0.693612;26465.3;0.632143;0
20160925105700355_ZVPP-R4_snap.fits;0.73702;26533.4;0.72038;0
20160925105801429_ZVPP-R4_snap.fits;0.582213;26482.2;0.556693;0
20160925105901504_ZVPP-R4_snap.fits;1.27653;26494.6;0.939804;0
