#timestamp,LO_Frequency 
1474790415.2,286047000.1
1474790435.1,286046998.4
1474790455.1,286047001.9
1474790456.0,286047001.9
1474790475.9,286047006.4
1474790495.8,286047005.1
1474790515.7,286046999.1
1474790535.7,286047004.0
1474790555.6,286047000.7
1474790575.5,286046984.3
1474790595.4,286046995.1
1474790615.4,286047001.6
1474790635.3,286046994.8
1474790655.2,286047009.2
1474790675.2,286046999.2
1474790695.1,286046994.4
1474790696.0,286046994.4
1474790715.0,286047012.0
1474790715.9,286047012.0
1474790735.9,286046994.4
1474790755.8,286046998.0
1474790775.7,286047001.4
1474790795.6,286047003.1
1474790815.6,286047000.2
1474790835.5,286046995.3
1474790855.4,286046996.4
1474790875.3,286046995.6
1474790895.3,286047001.5
1474790915.2,286046994.3
1474790935.1,286047004.8
1474790955.0,286047005.6
1474790956.0,286047005.6
1474790975.9,286046990.7
1474790995.8,286046997.0
1474791015.7,286046996.7
1474791035.7,286046996.1
1474791055.6,286046993.8
1474791075.5,286046993.3
1474791095.4,286047002.1
1474791115.4,286046999.4
1474791135.3,286047002.8
1474791155.2,286046997.5
1474791175.1,286046995.2
1474791195.1,286046989.6
1474791196.0,286046989.6
1474791215.0,286047000.5
1474791215.9,286047000.5
1474791235.8,286046999.8
1474791255.8,286047013.0
1474791275.7,286047007.5
1474791295.6,286047006.8
1474791315.6,286047001.6
1474791335.5,286046997.5
1474791355.4,286047001.5
1474791375.3,286046997.2
1474791395.3,286047000.6
1474791415.2,286047000.3
1474791435.1,286046987.4
1474791455.0,286046992.5
1474791455.9,286046992.5
1474791475.9,286046995.1
1474791495.8,286046991.8
1474791515.7,286047000.4
1474791535.6,286046998.3
1474791555.6,286046998.8
1474791575.5,286047005.6
1474791595.4,286047010.5
1474791615.3,286047007.6
1474791635.3,286046998.7
1474791655.2,286047000.7
1474791675.1,286047003.1
1474791695.0,286046998.8
1474791696.0,286046998.8
1474791715.9,286046997.2
1474791735.8,286046992.4
1474791755.7,286047001.7
1474791775.7,286047003.6
1474791795.6,286046998.8
1474791815.5,286047006.0
1474791835.4,286047003.7
1474791855.4,286046995.9
1474791875.3,286046993.8
1474791895.2,286046997.2
1474791915.1,286046996.4
1474791935.1,286047004.1
1474791936.0,286047004.1
1474791955.0,286047003.9
1474791955.9,286047003.9
1474791975.8,286046993.9
1474791995.8,286046998.7
1474792015.7,286046998.7
1474792035.6,286047001.8
1474792055.5,286047002.3
1474792075.5,286046998.6
1474792095.4,286047000.6
1474792115.3,286046999.5
1474792135.2,286046999.5
1474792155.2,286046999.9
1474792175.1,286047000.9
1474792195.0,286046995.2
1474792195.9,286046995.2
1474792215.9,286047003.8
1474792235.8,286046996.4
1474792255.7,286046992.7
1474792275.6,286047003.0
1474792295.6,286047001.2
1474792315.5,286047003.0
1474792335.4,286047005.4
1474792355.3,286047002.8
1474792375.3,286046993.0
1474792395.2,286046990.8
1474792415.1,286046993.6
1474792435.0,286047000.6
1474792436.0,286047000.6
1474792455.9,286047003.9
1474792475.8,286047009.3
1474792495.7,286047009.0
1474792515.7,286046998.9
1474792535.6,286046993.0
1474792555.5,286046999.1
1474792575.4,286046991.7
1474792595.4,286046997.6
1474792615.3,286046996.0
1474792635.2,286046993.2
1474792655.1,286047003.2
1474792675.1,286046996.3
1474792676.0,286046996.3
1474792695.0,286047007.5
1474792695.9,286047007.5
1474792715.8,286046993.8
1474792735.8,286047007.3
1474792755.7,286046995.9
1474792775.6,286046986.9
1474792795.5,286047003.6
1474792815.5,286046996.8
1474792835.4,286047005.8
1474792855.3,286046993.6
1474792875.3,286046999.1
1474792895.2,286046997.1
1474792915.1,286046991.9
1474792935.0,286046995.4
1474792935.9,286046995.4
1474792955.9,286047003.0
1474792975.8,286047004.1
1474792995.7,286046996.9
1474793015.7,286047002.2
1474793035.6,286047003.1
1474793055.5,286046995.8
1474793075.4,286047002.7
1474793095.4,286047004.8
1474793115.3,286046997.0
1474793135.2,286046995.6
1474793155.1,286047008.4
1474793175.1,286047004.8
1474793176.0,286047004.8
1474793195.9,286046992.4
1474793215.8,286046996.1
1474793235.8,286046994.2
1474793255.7,286046999.1
1474793275.6,286047000.5
1474793295.5,286047008.4
1474793315.5,286047004.7
1474793335.4,286047005.8
1474793355.3,286046998.7
1474793375.2,286046994.6
1474793395.2,286047006.1
1474793415.1,286046995.0
1474793435.0,286047002.2
1474793435.9,286047002.2
1474793455.9,286047007.0
1474793475.8,286047006.3
1474793495.7,286047003.1
1474793515.6,286047002.3
1474793535.6,286046994.2
1474793555.5,286047001.4
1474793575.4,286046997.1
1474793595.3,286047002.9
1474793615.3,286046990.6
1474793635.2,286046997.4
1474793655.1,286046995.7
1474793675.0,286047006.2
1474793676.0,286047006.2
1474793695.9,286046988.6
1474793715.8,286046998.9
1474793735.7,286046997.4
1474793755.7,286046996.6
1474793775.6,286047007.0
1474793795.5,286047007.1
1474793815.4,286046991.9
1474793835.4,286046996.6
1474793855.3,286046998.9
1474793875.2,286047007.0
1474793895.1,286046993.6
1474793915.1,286047000.6
1474793916.0,286047000.6
1474793935.0,286046996.3
1474793935.9,286046996.3
1474793955.8,286047008.8
1474793975.8,286047004.6
1474793995.7,286046995.7
