# file name; noise; peak f.; mag.; duration
20160925020023333_ZVPP-R4_snap.fits;0.44209;26516.6;0.422419;0
20160925020123408_ZVPP-R4_snap.fits;0.466964;26543;0.429273;0
20160925020223483_ZVPP-R4_snap.fits;0.500305;26548.8;0.432167;0
20160925020323557_ZVPP-R4_snap.fits;0.535648;26520.3;0.311674;0
20160925020423632_ZVPP-R4_snap.fits;0.482125;26518.8;0.329434;0
20160925020523707_ZVPP-R4_snap.fits;0.494288;26506.3;0.413098;0
20160925020623781_ZVPP-R4_snap.fits;0.471939;26477.8;0.453831;0
20160925020723856_ZVPP-R4_snap.fits;0.452419;26503.4;0.36663;0
20160925020823931_ZVPP-R4_snap.fits;0.50883;26537.1;0.458655;0
20160925020923005_ZVPP-R4_snap.fits;0.432281;26485.1;0.383231;0
20160925021023080_ZVPP-R4_snap.fits;0.432687;26505.6;0.39967;0
20160925021123155_ZVPP-R4_snap.fits;0.478733;26493.2;0.37899;0
20160925021224229_ZVPP-R4_snap.fits;0.513604;26472.7;0.393182;0
20160925021324304_ZVPP-R4_snap.fits;0.448231;26455.8;0.461175;0
20160925021424379_ZVPP-R4_snap.fits;0.474839;26508.5;0.464955;0
20160925021524453_ZVPP-R4_snap.fits;0.44837;26537.1;0.37472;0
20160925021624528_ZVPP-R4_snap.fits;0.454325;26487.3;0.394479;0
20160925021724603_ZVPP-R4_snap.fits;0.513365;26542.2;0.426066;0
20160925021824677_ZVPP-R4_snap.fits;0.494001;26532.7;0.375415;0
20160925021924752_ZVPP-R4_snap.fits;0.465097;26483.6;0.467247;0
20160925022024827_ZVPP-R4_snap.fits;0.467082;26505.6;0.372765;0
20160925022124901_ZVPP-R4_snap.fits;0.458409;26534.2;0.382939;0
20160925022224976_ZVPP-R4_snap.fits;0.537941;26538.6;0.485166;0
20160925022324051_ZVPP-R4_snap.fits;0.571484;26544.4;0.460077;0
20160925022424125_ZVPP-R4_snap.fits;0.466932;26463.9;0.374992;0
20160925022524200_ZVPP-R4_snap.fits;0.480936;26539.3;0.427433;0
20160925022624275_ZVPP-R4_snap.fits;0.458239;26542.2;0.367672;0
20160925022725349_ZVPP-R4_snap.fits;0.45214;26487.3;0.452981;0
20160925022825424_ZVPP-R4_snap.fits;0.472983;26474.1;0.404928;0
20160925022925499_ZVPP-R4_snap.fits;0.480691;26461.7;0.399149;0
20160925023025573_ZVPP-R4_snap.fits;0.496906;26532;0.426508;0
20160925023125648_ZVPP-R4_snap.fits;0.505983;26452.9;0.349311;0
20160925023225723_ZVPP-R4_snap.fits;0.491931;26541.5;0.418398;0
20160925023325797_ZVPP-R4_snap.fits;0.485873;26545.9;0.426658;0
20160925023425872_ZVPP-R4_snap.fits;0.4496;26543.7;0.370618;0
20160925023525947_ZVPP-R4_snap.fits;0.516869;26544.4;0.419796;0
20160925023625021_ZVPP-R4_snap.fits;0.452238;26526.1;0.441305;0
20160925023725096_ZVPP-R4_snap.fits;0.459529;26466.1;0.362197;0
20160925023825171_ZVPP-R4_snap.fits;0.474668;26473.4;0.40235;0
20160925023925245_ZVPP-R4_snap.fits;0.482939;26466.1;0.41779;0
20160925024025320_ZVPP-R4_snap.fits;0.551331;26453.6;0.412037;0
20160925024126395_ZVPP-R4_snap.fits;0.536759;26505.6;0.428684;0
20160925024226469_ZVPP-R4_snap.fits;0.456801;26529.1;0.392154;0
20160925024326544_ZVPP-R4_snap.fits;0.441453;26510.7;0.445823;0
20160925024426619_ZVPP-R4_snap.fits;0.454239;26535.6;0.399225;0
20160925024526693_ZVPP-R4_snap.fits;0.478073;26508.5;0.327267;0
20160925024626768_ZVPP-R4_snap.fits;0.417575;26544.4;0.493137;0
20160925024726843_ZVPP-R4_snap.fits;0.503397;26506.3;0.371383;0
20160925024826917_ZVPP-R4_snap.fits;0.489546;26516.6;0.446706;0
20160925024926992_ZVPP-R4_snap.fits;0.499434;26508.5;0.436743;0
20160925025026067_ZVPP-R4_snap.fits;0.49528;26487.3;0.418757;0
20160925025126141_ZVPP-R4_snap.fits;0.420246;26530.5;0.436918;0
20160925025226216_ZVPP-R4_snap.fits;0.469844;26457.3;0.393302;0
20160925025326291_ZVPP-R4_snap.fits;0.455394;26500.5;0.429835;0
20160925025426365_ZVPP-R4_snap.fits;0.478044;26510;0.37468;0
20160925025527440_ZVPP-R4_snap.fits;0.462991;26523.2;0.35742;0
20160925025627515_ZVPP-R4_snap.fits;0.494501;26450;0.335769;0
20160925025727589_ZVPP-R4_snap.fits;0.465001;26463.1;0.372312;0
20160925025827664_ZVPP-R4_snap.fits;0.491286;26519.5;0.423149;0
20160925025927739_ZVPP-R4_snap.fits;0.494129;26510.7;0.441815;0
