# file name; noise; peak f.; mag.; duration
20160925130009539_ZVPP-R4_snap.fits;0.442478;26510.7;0.41698;0
20160925130109613_ZVPP-R4_snap.fits;0.425688;26482.9;0.428959;0
20160925130209688_ZVPP-R4_snap.fits;0.507341;26499.8;0.408267;0
20160925130309763_ZVPP-R4_snap.fits;0.467704;26500.5;0.427112;0
20160925130409837_ZVPP-R4_snap.fits;0.484755;26512.9;0.417798;0
20160925130510912_ZVPP-R4_snap.fits;0.484821;26510.7;0.379575;0
20160925130610987_ZVPP-R4_snap.fits;0.471376;26493.2;0.412138;0
20160925130710061_ZVPP-R4_snap.fits;0.511967;26524.7;0.41173;0
20160925130810136_ZVPP-R4_snap.fits;0.442975;26525.4;0.385437;0
20160925130910211_ZVPP-R4_snap.fits;0.478357;26534.9;0.447755;0
20160925131010285_ZVPP-R4_snap.fits;0.439784;26466.1;0.387582;0
20160925131110360_ZVPP-R4_snap.fits;0.440896;26527.6;0.375486;0
20160925131210435_ZVPP-R4_snap.fits;0.482316;26499;0.411349;0
20160925131310509_ZVPP-R4_snap.fits;0.533277;26541.5;0.375255;0
20160925131410584_ZVPP-R4_snap.fits;0.462908;26531.2;0.430109;0
20160925131510659_ZVPP-R4_snap.fits;0.511169;26531.2;0.385901;0
20160925131610733_ZVPP-R4_snap.fits;0.549835;26468.3;0.420771;0
20160925131710808_ZVPP-R4_snap.fits;0.571351;26470.5;0.544264;0
20160925131810883_ZVPP-R4_snap.fits;0.82325;26471.9;0.626727;0
20160925131911957_ZVPP-R4_snap.fits;0.75134;26504.2;0.674679;0
20160925132011032_ZVPP-R4_snap.fits;0.830927;26489.5;0.806733;0
20160925132111107_ZVPP-R4_snap.fits;0.855883;26511.5;0.762294;0
20160925132211181_ZVPP-R4_snap.fits;0.711981;26464.6;0.658646;0
20160925132311256_ZVPP-R4_snap.fits;0.719933;26479.2;0.471116;0
20160925132411331_ZVPP-R4_snap.fits;0.467304;26531.2;0.454337;0
20160925132511405_ZVPP-R4_snap.fits;0.500353;26515.1;0.40432;0
20160925132611480_ZVPP-R4_snap.fits;0.474089;26476.3;0.410688;0
20160925132711555_ZVPP-R4_snap.fits;0.473024;26520.3;0.348294;0
20160925132811629_ZVPP-R4_snap.fits;0.48631;26453.6;0.337539;0
20160925132911704_ZVPP-R4_snap.fits;0.460362;26471.2;0.426262;0
20160925133011779_ZVPP-R4_snap.fits;0.487008;26499.8;0.384516;0
20160925133111853_ZVPP-R4_snap.fits;0.423591;26458.7;0.443223;0
20160925133211928_ZVPP-R4_snap.fits;0.496571;26496.1;0.39026;0
20160925133312003_ZVPP-R4_snap.fits;0.47925;26487.3;0.397282;0
20160925133412077_ZVPP-R4_snap.fits;0.47887;26452.1;0.449574;0
20160925133512152_ZVPP-R4_snap.fits;0.516818;26474.9;0.430598;0
20160925133612227_ZVPP-R4_snap.fits;0.508988;26485.1;0.399824;0
20160925133712301_ZVPP-R4_snap.fits;0.463299;26493.2;0.430136;0
20160925133812376_ZVPP-R4_snap.fits;0.493772;26465.3;0.403989;0
20160925133912451_ZVPP-R4_snap.fits;0.529545;26488;0.42159;0
20160925134012525_ZVPP-R4_snap.fits;0.530453;26543;0.386856;0
20160925134112600_ZVPP-R4_snap.fits;0.47851;26506.3;0.320364;0
20160925134212675_ZVPP-R4_snap.fits;0.445766;26452.1;0.378512;0
20160925134312749_ZVPP-R4_snap.fits;0.465087;26477.1;0.332692;0
20160925134412824_ZVPP-R4_snap.fits;0.488518;26519.5;0.453946;0
20160925134512899_ZVPP-R4_snap.fits;0.506642;26496.1;0.426975;0
20160925134612973_ZVPP-R4_snap.fits;0.508119;26507.1;0.341049;0
20160925134713048_ZVPP-R4_snap.fits;0.512136;26451.4;0.401557;0
20160925134813123_ZVPP-R4_snap.fits;0.450402;26465.3;0.45455;0
20160925134913197_ZVPP-R4_snap.fits;0.479098;26543.7;0.456467;0
20160925135013272_ZVPP-R4_snap.fits;0.460456;26455.8;0.306225;0
20160925135113347_ZVPP-R4_snap.fits;0.455421;26490.2;0.404997;0
20160925135213421_ZVPP-R4_snap.fits;0.443904;26450;0.426172;0
20160925135313496_ZVPP-R4_snap.fits;0.406601;26548.1;0.387337;0
20160925135413571_ZVPP-R4_snap.fits;0.464897;26472.7;0.381781;0
20160925135513645_ZVPP-R4_snap.fits;0.472527;26471.2;0.424543;0
20160925135613720_ZVPP-R4_snap.fits;0.46414;26482.2;0.409361;0
20160925135713795_ZVPP-R4_snap.fits;0.492555;26536.4;0.36693;0
20160925135813869_ZVPP-R4_snap.fits;0.482388;26458;0.369899;0
20160925135913944_ZVPP-R4_snap.fits;0.491929;26514.4;0.40456;0
