# file name; noise; peak f.; mag.; duration
20160925140013019_ZVPP-R4_snap.fits;0.433087;26506.3;0.405456;0
20160925140114093_ZVPP-R4_snap.fits;0.491356;26502;0.452399;0
20160925140214168_ZVPP-R4_snap.fits;0.457958;26522.5;0.423681;0
20160925140314243_ZVPP-R4_snap.fits;0.519619;26523.2;0.34749;0
20160925140414317_ZVPP-R4_snap.fits;0.525756;26492.4;0.419579;0
20160925140514392_ZVPP-R4_snap.fits;0.530224;26498.3;0.426012;0
20160925140614467_ZVPP-R4_snap.fits;0.455503;26459.5;0.468797;0
20160925140714541_ZVPP-R4_snap.fits;0.44135;26487.3;0.337923;0
20160925140814616_ZVPP-R4_snap.fits;0.46026;26452.1;0.393547;0
20160925140914691_ZVPP-R4_snap.fits;0.434787;26458;0.365139;0
20160925141014765_ZVPP-R4_snap.fits;0.517476;26525.4;0.442723;0
20160925141114840_ZVPP-R4_snap.fits;0.515603;26528.3;0.421085;0
20160925141214915_ZVPP-R4_snap.fits;0.476056;26500.5;0.343436;0
20160925141314989_ZVPP-R4_snap.fits;0.441007;26469;0.348708;0
20160925141414064_ZVPP-R4_snap.fits;0.507714;26462.4;0.425891;0
20160925141515139_ZVPP-R4_snap.fits;0.462334;26482.2;0.409522;0
20160925141615213_ZVPP-R4_snap.fits;0.516228;26458.7;0.465789;0
20160925141715288_ZVPP-R4_snap.fits;0.492022;26542.2;0.431352;0
20160925141815363_ZVPP-R4_snap.fits;0.507894;26452.9;0.45262;0
20160925141915437_ZVPP-R4_snap.fits;0.442537;26524.7;0.373295;0
20160925142015512_ZVPP-R4_snap.fits;0.524392;26470.5;0.340031;0
20160925142115587_ZVPP-R4_snap.fits;0.466892;26537.8;0.316447;0
20160925142215661_ZVPP-R4_snap.fits;0.533046;26534.9;0.366324;0
20160925142315736_ZVPP-R4_snap.fits;0.434284;26540.8;0.399921;0
20160925142415811_ZVPP-R4_snap.fits;0.510041;26535.6;0.38504;0
20160925142515885_ZVPP-R4_snap.fits;0.524369;26488.8;0.357403;0
20160925142615960_ZVPP-R4_snap.fits;0.481459;26480;0.393573;0
20160925142715035_ZVPP-R4_snap.fits;0.580485;26495.4;0.422397;0
20160925142815109_ZVPP-R4_snap.fits;0.504362;26503.4;0.332906;0
20160925142916184_ZVPP-R4_snap.fits;0.469618;26477.1;0.449494;0
20160925143016259_ZVPP-R4_snap.fits;0.531015;26528.3;0.469048;0
20160925143116333_ZVPP-R4_snap.fits;0.482762;26478.5;0.475019;0
20160925143216408_ZVPP-R4_snap.fits;0.517703;26499;0.427713;0
20160925143316483_ZVPP-R4_snap.fits;0.520169;26535.6;0.429538;0
20160925143416557_ZVPP-R4_snap.fits;0.439949;26547.4;0.46914;0
20160925143516632_ZVPP-R4_snap.fits;0.546714;26455.8;0.450608;0
20160925143616707_ZVPP-R4_snap.fits;0.467873;26507.8;0.386111;0
20160925143716781_ZVPP-R4_snap.fits;0.461482;26547.4;0.407043;0
20160925143816856_ZVPP-R4_snap.fits;0.468686;26493.9;0.390416;0
20160925143916931_ZVPP-R4_snap.fits;0.544034;26488.8;0.408068;0
20160925144016005_ZVPP-R4_snap.fits;0.455351;26534.9;0.361999;0
20160925144116080_ZVPP-R4_snap.fits;0.42584;26464.6;0.402927;0
20160925144216155_ZVPP-R4_snap.fits;0.542589;26465.3;0.403308;0
20160925144316229_ZVPP-R4_snap.fits;0.415875;26537.8;0.425996;0
20160925144417304_ZVPP-R4_snap.fits;0.458044;26460.2;0.446562;0
20160925144517379_ZVPP-R4_snap.fits;0.482204;26457.3;0.450218;0
20160925144617453_ZVPP-R4_snap.fits;0.453657;26521;0.482336;0
20160925144717528_ZVPP-R4_snap.fits;0.446719;26498.3;0.374108;0
20160925144817603_ZVPP-R4_snap.fits;0.46543;26466.1;0.368394;0
20160925144917677_ZVPP-R4_snap.fits;0.502592;26510.7;0.341442;0
20160925145017752_ZVPP-R4_snap.fits;0.43243;26498.3;0.433648;0
20160925145117827_ZVPP-R4_snap.fits;0.453568;26540;0.378686;0
20160925145217901_ZVPP-R4_snap.fits;0.474175;26526.1;0.378153;0
20160925145317976_ZVPP-R4_snap.fits;0.469805;26538.6;0.387792;0
20160925145417051_ZVPP-R4_snap.fits;0.513069;26493.2;0.445677;0
20160925145517125_ZVPP-R4_snap.fits;0.438065;26454.3;0.409931;0
20160925145617200_ZVPP-R4_snap.fits;0.44885;26533.4;0.365484;0
20160925145717275_ZVPP-R4_snap.fits;0.507869;26477.1;0.391726;0
20160925145818349_ZVPP-R4_snap.fits;0.482093;26481.4;0.456643;0
20160925145918424_ZVPP-R4_snap.fits;0.416141;26466.1;0.319047;0
