# file name; noise; peak f.; mag.; duration
20160925210043379_ZVPP-R4_snap.fits;0.48212;26512.2;0.437422;0
20160925210143453_ZVPP-R4_snap.fits;0.482235;26490.2;0.340144;0
20160925210243528_ZVPP-R4_snap.fits;0.470225;26510.7;0.400869;0
20160925210343603_ZVPP-R4_snap.fits;0.459701;26450.7;0.368834;0
20160925210443677_ZVPP-R4_snap.fits;0.457819;26496.8;0.414522;0
20160925210544752_ZVPP-R4_snap.fits;0.455198;26491.7;0.358422;0
20160925210644827_ZVPP-R4_snap.fits;0.383211;26511.5;0.411633;0
20160925210744901_ZVPP-R4_snap.fits;0.495051;26466.8;0.378;0
20160925210844976_ZVPP-R4_snap.fits;0.430295;26503.4;0.442454;0
20160925210944051_ZVPP-R4_snap.fits;0.530078;26471.9;0.404018;0
20160925211044125_ZVPP-R4_snap.fits;0.488181;26515.1;0.333225;0
20160925211144200_ZVPP-R4_snap.fits;0.50243;26505.6;0.399309;0
20160925211244275_ZVPP-R4_snap.fits;0.43432;26507.8;0.37795;0
20160925211344349_ZVPP-R4_snap.fits;0.490061;26512.2;0.417771;0
20160925211444424_ZVPP-R4_snap.fits;0.49745;26534.9;0.397816;0
20160925211544499_ZVPP-R4_snap.fits;0.497823;26502.7;0.414348;0
20160925211644573_ZVPP-R4_snap.fits;0.462629;26489.5;0.303182;0
20160925211744648_ZVPP-R4_snap.fits;0.479385;26458.7;0.450512;0
20160925211844723_ZVPP-R4_snap.fits;0.488629;26482.9;0.393069;0
20160925211945797_ZVPP-R4_snap.fits;0.476331;26490.2;0.476353;0
20160925212045872_ZVPP-R4_snap.fits;0.51645;26544.4;0.419333;0
20160925212145947_ZVPP-R4_snap.fits;0.482183;26496.8;0.453095;0
20160925212245021_ZVPP-R4_snap.fits;0.465148;26470.5;0.403196;0
20160925212345096_ZVPP-R4_snap.fits;0.474665;26478.5;0.442972;0
20160925212445171_ZVPP-R4_snap.fits;0.50718;26473.4;0.342143;0
20160925212545245_ZVPP-R4_snap.fits;0.490938;26532.7;0.461986;0
20160925212645320_ZVPP-R4_snap.fits;0.477789;26469;0.373397;0
20160925212745395_ZVPP-R4_snap.fits;0.453814;26471.2;0.420493;0
20160925212845469_ZVPP-R4_snap.fits;0.460316;26512.2;0.431203;0
20160925212945544_ZVPP-R4_snap.fits;0.526596;26471.9;0.408609;0
20160925213045619_ZVPP-R4_snap.fits;0.544411;26504.2;0.542009;0
20160925213145693_ZVPP-R4_snap.fits;0.472999;26530.5;0.434231;0
20160925213245768_ZVPP-R4_snap.fits;0.463383;26463.1;0.422893;0
20160925213346843_ZVPP-R4_snap.fits;0.432378;26535.6;0.389216;0
20160925213446917_ZVPP-R4_snap.fits;0.470843;26462.4;0.360814;0
20160925213546992_ZVPP-R4_snap.fits;0.527242;26450;0.354236;0
20160925213646067_ZVPP-R4_snap.fits;0.459391;26472.7;0.420272;0
20160925213746141_ZVPP-R4_snap.fits;0.484212;26487.3;0.321827;0
20160925213846216_ZVPP-R4_snap.fits;0.459336;26486.6;0.434572;0
20160925213946291_ZVPP-R4_snap.fits;0.526728;26522.5;0.440977;0
20160925214046365_ZVPP-R4_snap.fits;0.431673;26521;0.354316;0
20160925214146440_ZVPP-R4_snap.fits;0.466562;26458.7;0.473742;0
20160925214246515_ZVPP-R4_snap.fits;0.47476;26471.9;0.412298;0
20160925214346589_ZVPP-R4_snap.fits;0.48512;26538.6;0.347183;0
20160925214446664_ZVPP-R4_snap.fits;0.51366;26487.3;0.340629;0
20160925214546739_ZVPP-R4_snap.fits;0.514669;26543;0.403312;0
20160925214646813_ZVPP-R4_snap.fits;0.463405;26462.4;0.409431;0
20160925214747888_ZVPP-R4_snap.fits;0.45122;26496.8;0.400339;0
20160925214847963_ZVPP-R4_snap.fits;0.465789;26522.5;0.449935;0
20160925214947037_ZVPP-R4_snap.fits;0.498328;26496.1;0.347661;0
20160925215047112_ZVPP-R4_snap.fits;0.540254;26461.7;0.354374;0
20160925215147187_ZVPP-R4_snap.fits;0.477515;26496.1;0.423308;0
20160925215247261_ZVPP-R4_snap.fits;0.507121;26478.5;0.409727;0
20160925215347336_ZVPP-R4_snap.fits;0.479806;26464.6;0.344092;0
20160925215447411_ZVPP-R4_snap.fits;0.420082;26471.2;0.516275;0
20160925215547485_ZVPP-R4_snap.fits;0.467919;26490.2;0.43238;0
20160925215647560_ZVPP-R4_snap.fits;0.457289;26477.8;0.36996;0
20160925215747635_ZVPP-R4_snap.fits;0.490697;26534.9;0.38315;0
20160925215847709_ZVPP-R4_snap.fits;0.490814;26509.3;0.398894;0
20160925215947784_ZVPP-R4_snap.fits;0.47589;26500.5;0.363879;0
