# file name; noise; peak f.; mag.; duration
20160925170026459_ZVPP-R4_snap.fits;0.492133;26482.2;0.500914;0
20160925170126533_ZVPP-R4_snap.fits;0.474043;26458;0.401416;0
20160925170226608_ZVPP-R4_snap.fits;0.492069;26532;0.426085;0
20160925170326683_ZVPP-R4_snap.fits;0.463347;26508.5;0.490854;0
20160925170426757_ZVPP-R4_snap.fits;0.455447;26523.2;0.435188;0
20160925170527832_ZVPP-R4_snap.fits;0.489579;26500.5;0.433678;0
20160925170627907_ZVPP-R4_snap.fits;0.499779;26491.7;0.332606;0
20160925170727981_ZVPP-R4_snap.fits;0.484511;26548.8;0.385459;0
20160925170827056_ZVPP-R4_snap.fits;0.489837;26530.5;0.381641;0
20160925170927131_ZVPP-R4_snap.fits;0.495364;26545.2;0.392419;0
20160925171027205_ZVPP-R4_snap.fits;0.491928;26515.1;0.357494;0
20160925171127280_ZVPP-R4_snap.fits;0.500699;26483.6;0.380857;0
20160925171227355_ZVPP-R4_snap.fits;0.513299;26524.7;0.42676;0
20160925171327429_ZVPP-R4_snap.fits;0.420672;26455.1;0.382775;0
20160925171427504_ZVPP-R4_snap.fits;0.467655;26540;0.377834;0
20160925171527579_ZVPP-R4_snap.fits;0.463926;26523.2;0.370161;0
20160925171627653_ZVPP-R4_snap.fits;0.475179;26460.2;0.408834;0
20160925171727728_ZVPP-R4_snap.fits;0.481434;26475.6;0.444995;0
20160925171827803_ZVPP-R4_snap.fits;0.513911;26508.5;0.341406;0
20160925171928877_ZVPP-R4_snap.fits;0.467513;26450;0.426341;0
20160925172028952_ZVPP-R4_snap.fits;0.492326;26481.4;0.396866;0
20160925172128027_ZVPP-R4_snap.fits;0.485993;26538.6;0.434926;0
20160925172228101_ZVPP-R4_snap.fits;0.493178;26500.5;0.460217;0
20160925172328176_ZVPP-R4_snap.fits;0.414627;26470.5;0.413054;0
20160925172428251_ZVPP-R4_snap.fits;0.441712;26484.4;0.345908;0
20160925172528325_ZVPP-R4_snap.fits;0.480118;26467.5;0.443273;0
20160925172628400_ZVPP-R4_snap.fits;0.482013;26469;0.408384;0
20160925172728475_ZVPP-R4_snap.fits;0.480527;26452.1;0.41339;0
20160925172828549_ZVPP-R4_snap.fits;0.517879;26482.9;0.420578;0
20160925172928624_ZVPP-R4_snap.fits;0.460413;26531.2;0.415776;0
20160925173028699_ZVPP-R4_snap.fits;0.478381;26458.7;0.406918;0
20160925173128773_ZVPP-R4_snap.fits;0.511239;26512.2;0.383045;0
20160925173228848_ZVPP-R4_snap.fits;0.458925;26474.9;0.359932;0
20160925173329923_ZVPP-R4_snap.fits;0.490291;26533.4;0.41317;0
20160925173429997_ZVPP-R4_snap.fits;0.496189;26470.5;0.461973;0
20160925173529072_ZVPP-R4_snap.fits;0.471113;26466.1;0.419432;0
20160925173629147_ZVPP-R4_snap.fits;0.481258;26452.1;0.440963;0
20160925173729221_ZVPP-R4_snap.fits;0.514861;26451.4;0.4004;0
20160925173829296_ZVPP-R4_snap.fits;0.453694;26530.5;0.382245;0
20160925173929371_ZVPP-R4_snap.fits;0.482337;26527.6;0.386555;0
20160925174029445_ZVPP-R4_snap.fits;0.449289;26464.6;0.41109;0
20160925174129520_ZVPP-R4_snap.fits;0.508625;26538.6;0.371083;0
20160925174229595_ZVPP-R4_snap.fits;0.501384;26466.8;0.440926;0
20160925174329669_ZVPP-R4_snap.fits;0.464726;26542.2;0.402043;0
20160925174429744_ZVPP-R4_snap.fits;0.46878;26452.9;0.432354;0
20160925174529819_ZVPP-R4_snap.fits;0.524766;26467.5;0.441677;0
20160925174629893_ZVPP-R4_snap.fits;0.468822;26496.1;0.426722;0
20160925174730968_ZVPP-R4_snap.fits;0.431186;26512.2;0.416651;0
20160925174830043_ZVPP-R4_snap.fits;0.49082;26515.1;0.416415;0
20160925174930117_ZVPP-R4_snap.fits;0.490316;26460.9;0.414894;0
20160925175030192_ZVPP-R4_snap.fits;0.442364;26480.7;0.393465;0
20160925175130267_ZVPP-R4_snap.fits;0.465834;26548.1;0.440749;0
20160925175230341_ZVPP-R4_snap.fits;0.467821;26507.1;0.345993;0
20160925175330416_ZVPP-R4_snap.fits;0.475845;26505.6;0.319443;0
20160925175430491_ZVPP-R4_snap.fits;0.479936;26488;0.382306;0
20160925175530565_ZVPP-R4_snap.fits;0.473423;26529.1;0.334865;0
20160925175630640_ZVPP-R4_snap.fits;0.501234;26529.8;0.407475;0
20160925175730715_ZVPP-R4_snap.fits;0.522876;26453.6;0.470943;0
20160925175830789_ZVPP-R4_snap.fits;0.525235;26463.9;0.460187;0
20160925175930864_ZVPP-R4_snap.fits;0.516993;26499;0.52248;0
