# file name; noise; peak f.; mag.; duration
20160925060039253_ZVPP-R4_snap.fits;0.454515;26545.2;0.460767;0
20160925060140328_ZVPP-R4_snap.fits;0.481635;26528.3;0.410112;0
20160925060240403_ZVPP-R4_snap.fits;0.467947;26513.7;0.41904;0
20160925060340477_ZVPP-R4_snap.fits;0.469614;26493.9;0.399031;0
20160925060440552_ZVPP-R4_snap.fits;0.486159;26476.3;0.352416;0
20160925060540627_ZVPP-R4_snap.fits;0.466812;26482.2;0.531304;0
20160925060640701_ZVPP-R4_snap.fits;0.424554;26532.7;0.369035;0
20160925060740776_ZVPP-R4_snap.fits;0.502749;26534.2;0.423654;0
20160925060840851_ZVPP-R4_snap.fits;0.417442;26502;0.385938;0
20160925060940925_ZVPP-R4_snap.fits;0.475411;26542.2;0.443419;0
20160925061040000_ZVPP-R4_snap.fits;0.458854;26465.3;0.384491;0
20160925061140075_ZVPP-R4_snap.fits;0.532162;26523.9;0.383306;0
20160925061240149_ZVPP-R4_snap.fits;0.46681;26472.7;0.519258;0
20160925061340224_ZVPP-R4_snap.fits;0.532733;26493.2;0.622446;0
20160925061440299_ZVPP-R4_snap.fits;0.612229;26502;0.523742;0
20160925061540373_ZVPP-R4_snap.fits;0.893686;26548.8;0.880828;0
20160925061641448_ZVPP-R4_snap.fits;0.810986;26461.7;0.688771;0
20160925061741523_ZVPP-R4_snap.fits;0.783597;26471.9;0.7242;0
20160925061841597_ZVPP-R4_snap.fits;0.890321;26533.4;0.696883;0
20160925061941672_ZVPP-R4_snap.fits;0.629653;26455.8;0.534351;0
20160925062041747_ZVPP-R4_snap.fits;0.596461;26532;0.462231;0
20160925062141821_ZVPP-R4_snap.fits;0.501359;26527.6;0.445461;0
20160925062241896_ZVPP-R4_snap.fits;0.511334;26484.4;0.498474;0
20160925062341971_ZVPP-R4_snap.fits;0.439408;26492.4;0.445193;0
20160925062441045_ZVPP-R4_snap.fits;0.485035;26543;0.43545;0
20160925062541120_ZVPP-R4_snap.fits;0.421525;26527.6;0.399681;0
20160925062641195_ZVPP-R4_snap.fits;0.410163;26499.8;0.438668;0
20160925062741269_ZVPP-R4_snap.fits;0.435269;26526.1;0.378223;0
20160925062841344_ZVPP-R4_snap.fits;0.44695;26501.2;0.447355;0
20160925062942419_ZVPP-R4_snap.fits;0.441432;26531.2;0.412139;0
20160925063042493_ZVPP-R4_snap.fits;0.413746;26464.6;0.377475;0
20160925063142568_ZVPP-R4_snap.fits;0.495636;26526.1;0.362722;0
20160925063242643_ZVPP-R4_snap.fits;0.45719;26519.5;0.419767;0
20160925063342717_ZVPP-R4_snap.fits;0.44938;26491;0.382479;0
20160925063442792_ZVPP-R4_snap.fits;0.505697;26482.9;0.394385;0
20160925063542867_ZVPP-R4_snap.fits;0.492761;26526.1;0.401074;0
20160925063642941_ZVPP-R4_snap.fits;0.506443;26481.4;0.438242;0
20160925063742016_ZVPP-R4_snap.fits;0.485293;26483.6;0.449755;0
20160925063842091_ZVPP-R4_snap.fits;0.487943;26485.1;0.365165;0
20160925063942165_ZVPP-R4_snap.fits;0.514808;26488.8;0.46344;0
20160925064042240_ZVPP-R4_snap.fits;0.508293;26466.1;0.466675;0
20160925064142315_ZVPP-R4_snap.fits;0.420705;26489.5;0.407572;0
20160925064242389_ZVPP-R4_snap.fits;0.504033;26499.8;0.352843;0
20160925064342464_ZVPP-R4_snap.fits;0.462463;26543;0.410472;0
20160925064443539_ZVPP-R4_snap.fits;0.502343;26543.7;0.390357;0
20160925064543613_ZVPP-R4_snap.fits;0.510307;26458.7;0.326915;0
20160925064643688_ZVPP-R4_snap.fits;0.46267;26507.8;0.29013;0
20160925064743763_ZVPP-R4_snap.fits;0.452515;26544.4;0.444285;0
20160925064843837_ZVPP-R4_snap.fits;0.492808;26467.5;0.425795;0
20160925064943912_ZVPP-R4_snap.fits;0.454188;26539.3;0.427516;0
20160925065043987_ZVPP-R4_snap.fits;0.451068;26500.5;0.389346;0
20160925065143061_ZVPP-R4_snap.fits;0.481232;26540;0.370755;0
20160925065243136_ZVPP-R4_snap.fits;0.492164;26510.7;0.505421;0
20160925065343211_ZVPP-R4_snap.fits;0.488993;26516.6;0.337577;0
20160925065443285_ZVPP-R4_snap.fits;0.556837;26474.9;0.387977;0
20160925065543360_ZVPP-R4_snap.fits;0.431269;26458.7;0.342969;0
20160925065643435_ZVPP-R4_snap.fits;0.452819;26463.9;0.349972;0
20160925065743509_ZVPP-R4_snap.fits;0.465012;26507.8;0.465621;0
20160925065844584_ZVPP-R4_snap.fits;0.458883;26479.2;0.376725;0
20160925065944659_ZVPP-R4_snap.fits;0.485655;26454.3;0.365465;0
