# file name; noise; peak f.; mag.; duration
20160925180030939_ZVPP-R4_snap.fits;0.686842;26522.5;0.512001;0
20160925180131013_ZVPP-R4_snap.fits;1.19149;26474.1;0.897178;0
20160925180231088_ZVPP-R4_snap.fits;0.988121;26458.7;0.694932;0
20160925180331163_ZVPP-R4_snap.fits;0.702251;26474.9;0.630441;0
20160925180431237_ZVPP-R4_snap.fits;0.628053;26504.9;0.564107;0
20160925180531312_ZVPP-R4_snap.fits;0.525599;26507.1;0.488115;0
20160925180631387_ZVPP-R4_snap.fits;0.557518;26491;0.50213;0
20160925180731461_ZVPP-R4_snap.fits;0.423777;26460.9;0.440981;0
20160925180831536_ZVPP-R4_snap.fits;0.569656;26529.1;0.422008;0
20160925180931611_ZVPP-R4_snap.fits;0.502137;26457.3;0.385026;0
20160925181031685_ZVPP-R4_snap.fits;0.527023;26469;0.426259;0
20160925181131760_ZVPP-R4_snap.fits;0.460352;26455.8;0.374333;0
20160925181231835_ZVPP-R4_snap.fits;0.461108;26547.4;0.415485;0
20160925181331909_ZVPP-R4_snap.fits;0.510723;26526.1;0.454956;0
20160925181431984_ZVPP-R4_snap.fits;0.461094;26534.9;0.416149;0
20160925181532059_ZVPP-R4_snap.fits;0.441999;26511.5;0.421172;0
20160925181632133_ZVPP-R4_snap.fits;0.513947;26471.2;0.469247;0
20160925181732208_ZVPP-R4_snap.fits;0.481817;26512.2;0.344889;0
20160925181832283_ZVPP-R4_snap.fits;0.427334;26505.6;0.450934;0
20160925181932357_ZVPP-R4_snap.fits;0.515341;26493.9;0.404144;0
20160925182032432_ZVPP-R4_snap.fits;0.486586;26502.7;0.407657;0
20160925182132507_ZVPP-R4_snap.fits;0.487172;26536.4;0.44567;0
20160925182232581_ZVPP-R4_snap.fits;0.46654;26453.6;0.366739;0
20160925182332656_ZVPP-R4_snap.fits;0.481206;26489.5;0.397732;0
20160925182432731_ZVPP-R4_snap.fits;0.426895;26472.7;0.39934;0
20160925182532805_ZVPP-R4_snap.fits;0.504168;26473.4;0.40871;0
20160925182632880_ZVPP-R4_snap.fits;0.528229;26517.3;0.430393;0
20160925182732955_ZVPP-R4_snap.fits;0.539656;26501.2;0.367364;0
20160925182832029_ZVPP-R4_snap.fits;0.471189;26465.3;0.380067;0
20160925182933104_ZVPP-R4_snap.fits;0.525461;26491;0.393197;0
20160925183033179_ZVPP-R4_snap.fits;0.473974;26525.4;0.382251;0
20160925183133253_ZVPP-R4_snap.fits;0.516022;26463.9;0.305445;0
20160925183233328_ZVPP-R4_snap.fits;0.528768;26533.4;0.495869;0
20160925183333403_ZVPP-R4_snap.fits;0.433949;26523.2;0.431617;0
20160925183433477_ZVPP-R4_snap.fits;0.503788;26494.6;0.353383;0
20160925183533552_ZVPP-R4_snap.fits;0.494527;26544.4;0.395428;0
20160925183633627_ZVPP-R4_snap.fits;0.47319;26543.7;0.442052;0
20160925183733701_ZVPP-R4_snap.fits;0.4844;26459.5;0.446286;0
20160925183833776_ZVPP-R4_snap.fits;0.494571;26527.6;0.464134;0
20160925183933851_ZVPP-R4_snap.fits;0.558591;26547.4;0.387897;0
20160925184033925_ZVPP-R4_snap.fits;0.442114;26544.4;0.336069;0
20160925184133000_ZVPP-R4_snap.fits;0.464478;26516.6;0.374928;0
20160925184233075_ZVPP-R4_snap.fits;0.47797;26491;0.360159;0
20160925184333149_ZVPP-R4_snap.fits;0.49977;26512.2;0.453406;0
20160925184434224_ZVPP-R4_snap.fits;0.531963;26481.4;0.494794;0
20160925184534299_ZVPP-R4_snap.fits;0.461195;26529.1;0.383724;0
20160925184634373_ZVPP-R4_snap.fits;0.442772;26518.8;0.368095;0
20160925184734448_ZVPP-R4_snap.fits;0.498278;26458;0.354039;0
20160925184834523_ZVPP-R4_snap.fits;0.449498;26523.2;0.351785;0
20160925184934597_ZVPP-R4_snap.fits;0.489441;26470.5;0.453778;0
20160925185034672_ZVPP-R4_snap.fits;0.52177;26532.7;0.416678;0
20160925185134747_ZVPP-R4_snap.fits;0.446444;26477.8;0.377797;0
20160925185234821_ZVPP-R4_snap.fits;0.536881;26517.3;0.510066;0
20160925185334896_ZVPP-R4_snap.fits;0.452135;26514.4;0.416036;0
20160925185434971_ZVPP-R4_snap.fits;0.453244;26455.1;0.367189;0
20160925185534045_ZVPP-R4_snap.fits;0.456686;26456.5;0.353068;0
20160925185634120_ZVPP-R4_snap.fits;0.524654;26536.4;0.469693;0
20160925185734195_ZVPP-R4_snap.fits;0.473177;26477.1;0.461881;0
20160925185834269_ZVPP-R4_snap.fits;0.501319;26496.8;0.381659;0
20160925185935344_ZVPP-R4_snap.fits;0.414093;26546.6;0.393527;0
