# file name; noise; peak f.; mag.; duration
20160925150018499_ZVPP-R4_snap.fits;0.455264;26499;0.388315;0
20160925150118573_ZVPP-R4_snap.fits;0.468887;26504.9;0.403667;0
20160925150218648_ZVPP-R4_snap.fits;0.466446;26478.5;0.381194;0
20160925150318723_ZVPP-R4_snap.fits;0.47623;26508.5;0.368354;0
20160925150418797_ZVPP-R4_snap.fits;0.451578;26503.4;0.353359;0
20160925150518872_ZVPP-R4_snap.fits;0.500543;26504.9;0.401314;0
20160925150618947_ZVPP-R4_snap.fits;0.459951;26501.2;0.414926;0
20160925150718021_ZVPP-R4_snap.fits;0.456527;26476.3;0.429566;0
20160925150818096_ZVPP-R4_snap.fits;0.522548;26506.3;0.382848;0
20160925150918171_ZVPP-R4_snap.fits;0.490232;26507.1;0.442121;0
20160925151018245_ZVPP-R4_snap.fits;0.495365;26522.5;0.431258;0
20160925151118320_ZVPP-R4_snap.fits;0.421887;26482.9;0.456359;0
20160925151219395_ZVPP-R4_snap.fits;0.477212;26538.6;0.43613;0
20160925151319469_ZVPP-R4_snap.fits;0.447291;26505.6;0.316294;0
20160925151419544_ZVPP-R4_snap.fits;0.455716;26466.1;0.378348;0
20160925151519619_ZVPP-R4_snap.fits;0.472734;26515.1;0.397473;0
20160925151619693_ZVPP-R4_snap.fits;0.499017;26545.2;0.337212;0
20160925151719768_ZVPP-R4_snap.fits;0.507021;26527.6;0.386264;0
20160925151819843_ZVPP-R4_snap.fits;0.491782;26514.4;0.438532;0
20160925151919917_ZVPP-R4_snap.fits;0.502925;26538.6;0.394343;0
20160925152019992_ZVPP-R4_snap.fits;0.4734;26515.9;0.410088;0
20160925152119067_ZVPP-R4_snap.fits;0.421373;26476.3;0.399141;0
20160925152219141_ZVPP-R4_snap.fits;0.494862;26484.4;0.430831;0
20160925152319216_ZVPP-R4_snap.fits;0.482875;26488.8;0.428951;0
20160925152419291_ZVPP-R4_snap.fits;0.484823;26478.5;0.465316;0
20160925152519365_ZVPP-R4_snap.fits;0.512;26473.4;0.391868;0
20160925152620440_ZVPP-R4_snap.fits;0.495972;26525.4;0.405084;0
20160925152720515_ZVPP-R4_snap.fits;0.474834;26460.2;0.451635;0
20160925152820589_ZVPP-R4_snap.fits;0.439577;26504.2;0.436614;0
20160925152920664_ZVPP-R4_snap.fits;0.455497;26502.7;0.409281;0
20160925153020739_ZVPP-R4_snap.fits;0.425587;26461.7;0.387906;0
20160925153120813_ZVPP-R4_snap.fits;0.489988;26498.3;0.404843;0
20160925153220888_ZVPP-R4_snap.fits;0.446786;26503.4;0.453505;0
20160925153320963_ZVPP-R4_snap.fits;0.457621;26500.5;0.442449;0
20160925153420037_ZVPP-R4_snap.fits;0.440392;26488.8;0.35557;0
20160925153520112_ZVPP-R4_snap.fits;0.493432;26471.2;0.427166;0
20160925153620187_ZVPP-R4_snap.fits;0.488228;26488.8;0.419293;0
20160925153720261_ZVPP-R4_snap.fits;0.511305;26510;0.450813;0
20160925153820336_ZVPP-R4_snap.fits;0.55649;26540.8;0.441571;0
20160925153920411_ZVPP-R4_snap.fits;0.895722;26503.4;0.706533;0
20160925154021485_ZVPP-R4_snap.fits;0.930594;26528.3;0.8787;0
20160925154121560_ZVPP-R4_snap.fits;0.732056;26484.4;0.63389;0
20160925154221635_ZVPP-R4_snap.fits;0.800687;26510.7;0.669859;0
20160925154321709_ZVPP-R4_snap.fits;0.625196;26482.9;0.515517;0
20160925154421784_ZVPP-R4_snap.fits;0.613746;26483.6;0.491344;0
20160925154521859_ZVPP-R4_snap.fits;0.539386;26543.7;0.451353;0
20160925154621933_ZVPP-R4_snap.fits;0.518267;26498.3;0.420403;0
20160925154721008_ZVPP-R4_snap.fits;0.488505;26453.6;0.446628;0
20160925154821083_ZVPP-R4_snap.fits;0.50448;26469.7;0.376405;0
20160925154921157_ZVPP-R4_snap.fits;0.478103;26534.2;0.456635;0
20160925155021232_ZVPP-R4_snap.fits;0.407191;26515.9;0.373882;0
20160925155121307_ZVPP-R4_snap.fits;0.510499;26476.3;0.356377;0
20160925155221381_ZVPP-R4_snap.fits;0.447295;26515.1;0.345611;0
20160925155321456_ZVPP-R4_snap.fits;0.507218;26525.4;0.365335;0
20160925155422531_ZVPP-R4_snap.fits;0.500998;26548.8;0.478976;0
20160925155522605_ZVPP-R4_snap.fits;0.479326;26508.5;0.384694;0
20160925155622680_ZVPP-R4_snap.fits;0.471308;26467.5;0.343914;0
20160925155722755_ZVPP-R4_snap.fits;0.493628;26490.2;0.391036;0
20160925155822829_ZVPP-R4_snap.fits;0.417848;26496.1;0.41917;0
20160925155922904_ZVPP-R4_snap.fits;0.473301;26530.5;0.355069;0
