# file name; noise; peak f.; mag.; duration
20160925010018853_ZVPP-R4_snap.fits;0.49628;26487.3;0.384256;0
20160925010119928_ZVPP-R4_snap.fits;0.468471;26474.9;0.438768;0
20160925010219003_ZVPP-R4_snap.fits;0.47654;26499.8;0.33985;0
20160925010319077_ZVPP-R4_snap.fits;0.487077;26460.2;0.408937;0
20160925010419152_ZVPP-R4_snap.fits;0.489734;26481.4;0.424384;0
20160925010519227_ZVPP-R4_snap.fits;0.494905;26513.7;0.329415;0
20160925010619301_ZVPP-R4_snap.fits;0.468359;26518.1;0.413345;0
20160925010719376_ZVPP-R4_snap.fits;0.527399;26465.3;0.522363;0
20160925010819451_ZVPP-R4_snap.fits;0.467282;26531.2;0.365643;0
20160925010919525_ZVPP-R4_snap.fits;0.454255;26530.5;0.34826;0
20160925011019600_ZVPP-R4_snap.fits;0.473173;26469;0.403933;0
20160925011119675_ZVPP-R4_snap.fits;0.466167;26526.1;0.339656;0
20160925011219749_ZVPP-R4_snap.fits;0.499579;26548.1;0.415745;0
20160925011319824_ZVPP-R4_snap.fits;0.417968;26518.1;0.444565;0
20160925011419899_ZVPP-R4_snap.fits;0.481703;26470.5;0.393196;0
20160925011520973_ZVPP-R4_snap.fits;0.478747;26502;0.467686;0
20160925011620048_ZVPP-R4_snap.fits;0.47238;26542.2;0.459019;0
20160925011720123_ZVPP-R4_snap.fits;0.460856;26545.9;0.377756;0
20160925011820197_ZVPP-R4_snap.fits;0.528265;26497.6;0.348646;0
20160925011920272_ZVPP-R4_snap.fits;0.485295;26499.8;0.414269;0
20160925012020347_ZVPP-R4_snap.fits;0.547661;26524.7;0.328741;0
20160925012120421_ZVPP-R4_snap.fits;0.465457;26515.9;0.372285;0
20160925012220496_ZVPP-R4_snap.fits;0.453579;26527.6;0.383631;0
20160925012320571_ZVPP-R4_snap.fits;0.522212;26532;0.378404;0
20160925012420645_ZVPP-R4_snap.fits;0.48836;26510.7;0.417111;0
20160925012520720_ZVPP-R4_snap.fits;0.492602;26466.1;0.436808;0
20160925012620795_ZVPP-R4_snap.fits;0.565209;26456.5;0.525116;0
20160925012720869_ZVPP-R4_snap.fits;0.62294;26474.9;0.467157;0
20160925012820944_ZVPP-R4_snap.fits;0.763452;26458;0.632028;0
20160925012921019_ZVPP-R4_snap.fits;0.835609;26548.8;0.734263;0
20160925013021093_ZVPP-R4_snap.fits;0.865299;26482.2;0.890085;0
20160925013121168_ZVPP-R4_snap.fits;0.72511;26481.4;0.75966;0
20160925013221243_ZVPP-R4_snap.fits;0.882448;26493.2;0.760669;0
20160925013321317_ZVPP-R4_snap.fits;0.515695;26477.8;0.442483;0
20160925013421392_ZVPP-R4_snap.fits;0.502007;26525.4;0.439146;0
20160925013521467_ZVPP-R4_snap.fits;0.532176;26454.3;0.506725;0
20160925013621541_ZVPP-R4_snap.fits;0.45736;26455.1;0.416229;0
20160925013721616_ZVPP-R4_snap.fits;0.504995;26527.6;0.441222;0
20160925013821691_ZVPP-R4_snap.fits;0.516033;26546.6;0.37694;0
20160925013921765_ZVPP-R4_snap.fits;0.475405;26510;0.358415;0
20160925014021840_ZVPP-R4_snap.fits;0.503717;26458.7;0.370263;0
20160925014121915_ZVPP-R4_snap.fits;0.455203;26451.4;0.372719;0
20160925014221989_ZVPP-R4_snap.fits;0.48958;26540;0.367565;0
20160925014322064_ZVPP-R4_snap.fits;0.485638;26463.1;0.378206;0
20160925014422139_ZVPP-R4_snap.fits;0.411507;26477.8;0.396653;0
20160925014522213_ZVPP-R4_snap.fits;0.477304;26503.4;0.438282;0
20160925014622288_ZVPP-R4_snap.fits;0.475772;26522.5;0.395992;0
20160925014722363_ZVPP-R4_snap.fits;0.438768;26542.2;0.353984;0
20160925014822437_ZVPP-R4_snap.fits;0.516829;26529.8;0.420751;0
20160925014922512_ZVPP-R4_snap.fits;0.471728;26450;0.376368;0
20160925015022587_ZVPP-R4_snap.fits;0.423656;26540;0.321901;0
20160925015122661_ZVPP-R4_snap.fits;0.437952;26477.8;0.408474;0
20160925015222736_ZVPP-R4_snap.fits;0.476232;26454.3;0.402244;0
20160925015322811_ZVPP-R4_snap.fits;0.428582;26548.8;0.402119;0
20160925015422885_ZVPP-R4_snap.fits;0.425683;26495.4;0.414229;0
20160925015522960_ZVPP-R4_snap.fits;0.459233;26508.5;0.461745;0
20160925015622035_ZVPP-R4_snap.fits;0.474675;26509.3;0.465257;0
20160925015722109_ZVPP-R4_snap.fits;0.472636;26479.2;0.344366;0
20160925015822184_ZVPP-R4_snap.fits;0.468688;26548.8;0.412051;0
20160925015923259_ZVPP-R4_snap.fits;0.432657;26497.6;0.466329;0
