# file name; noise; peak f.; mag.; duration
20160925030027813_ZVPP-R4_snap.fits;0.433008;26523.9;0.352925;0
20160925030127888_ZVPP-R4_snap.fits;0.510504;26512.2;0.399465;0
20160925030227963_ZVPP-R4_snap.fits;0.409291;26502.7;0.400929;0
20160925030327037_ZVPP-R4_snap.fits;0.453296;26487.3;0.473222;0
20160925030427112_ZVPP-R4_snap.fits;0.438832;26537.8;0.415106;0
20160925030527187_ZVPP-R4_snap.fits;0.423203;26485.1;0.436151;0
20160925030627261_ZVPP-R4_snap.fits;0.444073;26548.8;0.446691;0
20160925030727336_ZVPP-R4_snap.fits;0.436909;26487.3;0.408698;0
20160925030827411_ZVPP-R4_snap.fits;0.518003;26486.6;0.455676;0
20160925030928485_ZVPP-R4_snap.fits;0.49188;26458;0.440953;0
20160925031028560_ZVPP-R4_snap.fits;0.4918;26458;0.420362;0
20160925031128635_ZVPP-R4_snap.fits;0.479484;26477.8;0.341358;0
20160925031228709_ZVPP-R4_snap.fits;0.509626;26510.7;0.408494;0
20160925031328784_ZVPP-R4_snap.fits;0.485744;26534.2;0.4596;0
20160925031428859_ZVPP-R4_snap.fits;0.467368;26501.2;0.334699;0
20160925031528933_ZVPP-R4_snap.fits;0.534846;26535.6;0.411847;0
20160925031628008_ZVPP-R4_snap.fits;0.472333;26459.5;0.417641;0
20160925031728083_ZVPP-R4_snap.fits;0.463011;26472.7;0.37405;0
20160925031828157_ZVPP-R4_snap.fits;0.434828;26450.7;0.421309;0
20160925031928232_ZVPP-R4_snap.fits;0.51398;26463.1;0.386864;0
20160925032028307_ZVPP-R4_snap.fits;0.489602;26491;0.425714;0
20160925032128381_ZVPP-R4_snap.fits;0.464321;26498.3;0.388988;0
20160925032228456_ZVPP-R4_snap.fits;0.423008;26503.4;0.383837;0
20160925032328531_ZVPP-R4_snap.fits;0.428148;26468.3;0.364557;0
20160925032429605_ZVPP-R4_snap.fits;0.454577;26469.7;0.449948;0
20160925032529680_ZVPP-R4_snap.fits;0.453777;26477.8;0.382298;0
20160925032629755_ZVPP-R4_snap.fits;0.499916;26503.4;0.414636;0
20160925032729829_ZVPP-R4_snap.fits;0.439185;26462.4;0.406477;0
20160925032829904_ZVPP-R4_snap.fits;0.490207;26456.5;0.408696;0
20160925032929979_ZVPP-R4_snap.fits;0.455811;26499.8;0.357268;0
20160925033029053_ZVPP-R4_snap.fits;0.499757;26539.3;0.367014;0
20160925033129128_ZVPP-R4_snap.fits;0.4973;26496.8;0.458957;0
20160925033229203_ZVPP-R4_snap.fits;0.488425;26530.5;0.438988;0
20160925033329277_ZVPP-R4_snap.fits;0.454555;26488;0.382251;0
20160925033429352_ZVPP-R4_snap.fits;0.538608;26509.3;0.466704;0
20160925033529427_ZVPP-R4_snap.fits;0.533968;26469;0.353008;0
20160925033629501_ZVPP-R4_snap.fits;0.453923;26490.2;0.439079;0
20160925033729576_ZVPP-R4_snap.fits;0.468132;26540;0.425716;0
20160925033830651_ZVPP-R4_snap.fits;0.502686;26517.3;0.363975;0
20160925033930725_ZVPP-R4_snap.fits;0.469546;26521.7;0.431783;0
20160925034030800_ZVPP-R4_snap.fits;0.452848;26545.9;0.490372;0
20160925034130875_ZVPP-R4_snap.fits;0.51459;26540.8;0.397995;0
20160925034230949_ZVPP-R4_snap.fits;0.505484;26510;0.365106;0
20160925034330024_ZVPP-R4_snap.fits;0.507298;26548.1;0.41869;0
20160925034430099_ZVPP-R4_snap.fits;0.497468;26535.6;0.474888;0
20160925034530173_ZVPP-R4_snap.fits;0.470213;26471.9;0.474187;0
20160925034630248_ZVPP-R4_snap.fits;0.460028;26473.4;0.378861;0
20160925034730323_ZVPP-R4_snap.fits;0.47012;26484.4;0.413447;0
20160925034830397_ZVPP-R4_snap.fits;0.488676;26534.2;0.40272;0
20160925034930472_ZVPP-R4_snap.fits;0.549944;26546.6;0.572029;0
20160925035030547_ZVPP-R4_snap.fits;0.634167;26548.1;0.519973;0
20160925035130621_ZVPP-R4_snap.fits;0.596816;26534.2;0.380188;0
20160925035231696_ZVPP-R4_snap.fits;0.88123;26455.8;0.778672;0
20160925035331771_ZVPP-R4_snap.fits;0.936937;26472.7;0.760819;0
20160925035431845_ZVPP-R4_snap.fits;0.895275;26513.7;0.625641;0
20160925035531920_ZVPP-R4_snap.fits;0.682153;26533.4;0.637931;0
20160925035631995_ZVPP-R4_snap.fits;0.604956;26505.6;0.498564;0
20160925035731069_ZVPP-R4_snap.fits;0.547738;26450;0.474866;0
20160925035831144_ZVPP-R4_snap.fits;0.541925;26531.2;0.413076;0
20160925035931219_ZVPP-R4_snap.fits;0.397489;26516.6;0.391163;0
