# file name; noise; peak f.; mag.; duration
20160925050035773_ZVPP-R4_snap.fits;0.472732;26455.8;0.366123;0
20160925050135848_ZVPP-R4_snap.fits;0.440504;26475.6;0.437788;0
20160925050235923_ZVPP-R4_snap.fits;0.492894;26532.7;0.418786;0
20160925050335997_ZVPP-R4_snap.fits;0.479182;26544.4;0.397479;0
20160925050435072_ZVPP-R4_snap.fits;0.501172;26521;0.551486;0
20160925050536147_ZVPP-R4_snap.fits;0.444229;26526.1;0.413415;0
20160925050636221_ZVPP-R4_snap.fits;0.43954;26543.7;0.374114;0
20160925050736296_ZVPP-R4_snap.fits;0.522403;26545.2;0.385264;0
20160925050836371_ZVPP-R4_snap.fits;0.435557;26458;0.345907;0
20160925050936445_ZVPP-R4_snap.fits;0.491028;26526.9;0.35186;0
20160925051036520_ZVPP-R4_snap.fits;0.427414;26456.5;0.43266;0
20160925051136595_ZVPP-R4_snap.fits;0.537615;26465.3;0.422096;0
20160925051236669_ZVPP-R4_snap.fits;0.454639;26524.7;0.334693;0
20160925051336744_ZVPP-R4_snap.fits;0.49842;26486.6;0.455249;0
20160925051436819_ZVPP-R4_snap.fits;0.505112;26469;0.336577;0
20160925051536893_ZVPP-R4_snap.fits;0.603466;26468.3;0.422057;0
20160925051636968_ZVPP-R4_snap.fits;0.51998;26502.7;0.368915;0
20160925051736043_ZVPP-R4_snap.fits;0.493524;26454.3;0.490404;0
20160925051836117_ZVPP-R4_snap.fits;0.488434;26534.9;0.355231;0
20160925051937192_ZVPP-R4_snap.fits;0.54476;26472.7;0.359699;0
20160925052037267_ZVPP-R4_snap.fits;0.494476;26514.4;0.391424;0
20160925052137341_ZVPP-R4_snap.fits;0.450916;26517.3;0.407883;0
20160925052237416_ZVPP-R4_snap.fits;0.441568;26450;0.401792;0
20160925052337491_ZVPP-R4_snap.fits;0.463897;26526.1;0.389263;0
20160925052437565_ZVPP-R4_snap.fits;0.46624;26498.3;0.344823;0
20160925052537640_ZVPP-R4_snap.fits;0.450788;26539.3;0.400506;0
20160925052637715_ZVPP-R4_snap.fits;0.532223;26469;0.420397;0
20160925052737789_ZVPP-R4_snap.fits;0.469212;26537.1;0.434612;0
20160925052837864_ZVPP-R4_snap.fits;0.516192;26474.9;0.500688;0
20160925052937939_ZVPP-R4_snap.fits;0.473906;26495.4;0.369254;0
20160925053037013_ZVPP-R4_snap.fits;0.463145;26534.9;0.396475;0
20160925053137088_ZVPP-R4_snap.fits;0.514993;26485.1;0.395921;0
20160925053237163_ZVPP-R4_snap.fits;0.504012;26485.8;0.420679;0
20160925053338237_ZVPP-R4_snap.fits;0.450629;26480.7;0.39908;0
20160925053438312_ZVPP-R4_snap.fits;0.421724;26499;0.345539;0
20160925053538387_ZVPP-R4_snap.fits;0.495535;26540.8;0.372318;0
20160925053638461_ZVPP-R4_snap.fits;0.435309;26458.7;0.37446;0
20160925053738536_ZVPP-R4_snap.fits;0.433633;26499.8;0.432661;0
20160925053838611_ZVPP-R4_snap.fits;0.447638;26473.4;0.470778;0
20160925053938685_ZVPP-R4_snap.fits;0.465248;26477.8;0.329285;0
20160925054038760_ZVPP-R4_snap.fits;0.487739;26518.8;0.38589;0
20160925054138835_ZVPP-R4_snap.fits;0.482685;26497.6;0.480778;0
20160925054238909_ZVPP-R4_snap.fits;0.485062;26526.1;0.38699;0
20160925054338984_ZVPP-R4_snap.fits;0.48812;26466.1;0.408933;0
20160925054438059_ZVPP-R4_snap.fits;0.453836;26515.9;0.400948;0
20160925054538133_ZVPP-R4_snap.fits;0.505652;26487.3;0.436915;0
20160925054638208_ZVPP-R4_snap.fits;0.494412;26507.8;0.397434;0
20160925054739283_ZVPP-R4_snap.fits;0.474765;26495.4;0.462449;0
20160925054839357_ZVPP-R4_snap.fits;0.524055;26488;0.393516;0
20160925054939432_ZVPP-R4_snap.fits;0.504916;26483.6;0.356384;0
20160925055039507_ZVPP-R4_snap.fits;0.491325;26494.6;0.330074;0
20160925055139581_ZVPP-R4_snap.fits;0.487625;26480.7;0.36967;0
20160925055239656_ZVPP-R4_snap.fits;0.475866;26493.2;0.388172;0
20160925055339731_ZVPP-R4_snap.fits;0.490746;26497.6;0.393686;0
20160925055439805_ZVPP-R4_snap.fits;0.513054;26452.9;0.392308;0
20160925055539880_ZVPP-R4_snap.fits;0.503551;26504.9;0.411543;0
20160925055639955_ZVPP-R4_snap.fits;0.45766;26495.4;0.349562;0
20160925055739029_ZVPP-R4_snap.fits;0.465291;26469;0.461963;0
20160925055839104_ZVPP-R4_snap.fits;0.514806;26466.1;0.473476;0
20160925055939179_ZVPP-R4_snap.fits;0.504492;26514.4;0.405212;0
