# file name; noise; peak f.; mag.; duration
20160925190035419_ZVPP-R4_snap.fits;0.428452;26506.3;0.357418;0
20160925190135493_ZVPP-R4_snap.fits;0.484565;26533.4;0.318605;0
20160925190235568_ZVPP-R4_snap.fits;0.497126;26507.1;0.396237;0
20160925190335643_ZVPP-R4_snap.fits;0.462163;26471.9;0.356706;0
20160925190435717_ZVPP-R4_snap.fits;0.477293;26485.1;0.402182;0
20160925190535792_ZVPP-R4_snap.fits;0.570465;26547.4;0.42823;0
20160925190635867_ZVPP-R4_snap.fits;0.463295;26491;0.371725;0
20160925190735941_ZVPP-R4_snap.fits;0.414914;26460.9;0.466782;0
20160925190835016_ZVPP-R4_snap.fits;0.451741;26473.4;0.417483;0
20160925190935091_ZVPP-R4_snap.fits;0.42349;26523.2;0.405091;0
20160925191035165_ZVPP-R4_snap.fits;0.516198;26490.2;0.405328;0
20160925191135240_ZVPP-R4_snap.fits;0.449036;26521;0.395802;0
20160925191236315_ZVPP-R4_snap.fits;0.460397;26493.2;0.455229;0
20160925191336389_ZVPP-R4_snap.fits;0.425978;26520.3;0.395339;0
20160925191436464_ZVPP-R4_snap.fits;0.475027;26530.5;0.456902;0
20160925191536539_ZVPP-R4_snap.fits;0.458339;26532.7;0.346705;0
20160925191636613_ZVPP-R4_snap.fits;0.53835;26474.9;0.389062;0
20160925191736688_ZVPP-R4_snap.fits;0.449054;26467.5;0.399523;0
20160925191836763_ZVPP-R4_snap.fits;0.466875;26452.9;0.44759;0
20160925191936837_ZVPP-R4_snap.fits;0.462986;26454.3;0.392665;0
20160925192036912_ZVPP-R4_snap.fits;0.542765;26476.3;0.401705;0
20160925192136987_ZVPP-R4_snap.fits;0.506598;26478.5;0.478721;0
20160925192236061_ZVPP-R4_snap.fits;0.480471;26470.5;0.421522;0
20160925192336136_ZVPP-R4_snap.fits;0.516246;26486.6;0.378704;0
20160925192436211_ZVPP-R4_snap.fits;0.473968;26474.9;0.386961;0
20160925192536285_ZVPP-R4_snap.fits;0.439398;26481.4;0.470737;0
20160925192636360_ZVPP-R4_snap.fits;0.445436;26476.3;0.492681;0
20160925192737435_ZVPP-R4_snap.fits;0.520837;26523.9;0.421707;0
20160925192837509_ZVPP-R4_snap.fits;0.550297;26512.9;0.422279;0
20160925192937584_ZVPP-R4_snap.fits;0.489086;26529.8;0.366028;0
20160925193037659_ZVPP-R4_snap.fits;0.459673;26514.4;0.454091;0
20160925193137733_ZVPP-R4_snap.fits;0.499195;26477.8;0.412734;0
20160925193237808_ZVPP-R4_snap.fits;0.458273;26491;0.378763;0
20160925193337883_ZVPP-R4_snap.fits;0.524499;26507.8;0.426897;0
20160925193437957_ZVPP-R4_snap.fits;0.495063;26529.8;0.413644;0
20160925193537032_ZVPP-R4_snap.fits;0.499174;26544.4;0.430818;0
20160925193637107_ZVPP-R4_snap.fits;0.46821;26534.2;0.436112;0
20160925193737181_ZVPP-R4_snap.fits;0.445745;26477.8;0.389025;0
20160925193837256_ZVPP-R4_snap.fits;0.465611;26503.4;0.390074;0
20160925193937331_ZVPP-R4_snap.fits;0.477733;26505.6;0.452264;0
20160925194037405_ZVPP-R4_snap.fits;0.514117;26479.2;0.444505;0
20160925194138480_ZVPP-R4_snap.fits;0.479062;26536.4;0.410454;0
20160925194238555_ZVPP-R4_snap.fits;0.443269;26547.4;0.42546;0
20160925194338629_ZVPP-R4_snap.fits;0.434246;26489.5;0.345075;0
20160925194438704_ZVPP-R4_snap.fits;0.472631;26532;0.332023;0
20160925194538779_ZVPP-R4_snap.fits;0.490002;26450.7;0.411867;0
20160925194638853_ZVPP-R4_snap.fits;0.477111;26501.2;0.377739;0
20160925194738928_ZVPP-R4_snap.fits;0.464053;26515.9;0.379001;0
20160925194838003_ZVPP-R4_snap.fits;0.478617;26496.8;0.397324;0
20160925194938077_ZVPP-R4_snap.fits;0.490867;26507.8;0.342426;0
20160925195038152_ZVPP-R4_snap.fits;0.450074;26456.5;0.368875;0
20160925195138227_ZVPP-R4_snap.fits;0.450529;26487.3;0.38473;0
20160925195238301_ZVPP-R4_snap.fits;0.411224;26460.9;0.324138;0
20160925195338376_ZVPP-R4_snap.fits;0.458211;26461.7;0.439629;0
20160925195438451_ZVPP-R4_snap.fits;0.505996;26493.2;0.431289;0
20160925195539525_ZVPP-R4_snap.fits;0.474398;26523.2;0.382334;0
20160925195639600_ZVPP-R4_snap.fits;0.432571;26482.9;0.468383;0
20160925195739675_ZVPP-R4_snap.fits;0.424404;26460.2;0.404923;0
20160925195839749_ZVPP-R4_snap.fits;0.412239;26501.2;0.395204;0
20160925195939824_ZVPP-R4_snap.fits;0.507967;26522.5;0.385263;0
