# file name; noise; peak f.; mag.; duration
20160925120005059_ZVPP-R4_snap.fits;0.453761;26451.4;0.400723;0
20160925120105133_ZVPP-R4_snap.fits;0.49197;26491;0.424154;0
20160925120205208_ZVPP-R4_snap.fits;0.506509;26529.1;0.423779;0
20160925120305283_ZVPP-R4_snap.fits;0.443067;26496.1;0.400147;0
20160925120405357_ZVPP-R4_snap.fits;0.435897;26451.4;0.434081;0
20160925120505432_ZVPP-R4_snap.fits;0.489742;26475.6;0.448186;0
20160925120605507_ZVPP-R4_snap.fits;0.380568;26543.7;0.455807;0
20160925120705581_ZVPP-R4_snap.fits;0.46033;26498.3;0.400441;0
20160925120806656_ZVPP-R4_snap.fits;0.512019;26494.6;0.400181;0
20160925120906731_ZVPP-R4_snap.fits;0.479175;26482.9;0.38991;0
20160925121006805_ZVPP-R4_snap.fits;0.489476;26545.2;0.399971;0
20160925121106880_ZVPP-R4_snap.fits;0.505845;26500.5;0.456097;0
20160925121206955_ZVPP-R4_snap.fits;0.48753;26535.6;0.404331;0
20160925121306029_ZVPP-R4_snap.fits;0.481501;26452.9;0.391124;0
20160925121406104_ZVPP-R4_snap.fits;0.47408;26523.2;0.414734;0
20160925121506179_ZVPP-R4_snap.fits;0.501949;26477.8;0.362679;0
20160925121606253_ZVPP-R4_snap.fits;0.455279;26493.2;0.435558;0
20160925121706328_ZVPP-R4_snap.fits;0.488569;26510.7;0.378019;0
20160925121806403_ZVPP-R4_snap.fits;0.459527;26510.7;0.436318;0
20160925121906477_ZVPP-R4_snap.fits;0.420486;26515.9;0.419443;0
20160925122006552_ZVPP-R4_snap.fits;0.467684;26494.6;0.373678;0
20160925122106627_ZVPP-R4_snap.fits;0.498215;26545.9;0.480502;0
20160925122207701_ZVPP-R4_snap.fits;0.447572;26507.1;0.358333;0
20160925122307776_ZVPP-R4_snap.fits;0.451563;26459.5;0.384276;0
20160925122407851_ZVPP-R4_snap.fits;0.51261;26526.9;0.431011;0
20160925122507925_ZVPP-R4_snap.fits;0.437315;26452.1;0.435903;0
20160925122607000_ZVPP-R4_snap.fits;0.466573;26471.9;0.413742;0
20160925122707075_ZVPP-R4_snap.fits;0.462135;26496.1;0.433266;0
20160925122807149_ZVPP-R4_snap.fits;0.508123;26543.7;0.451499;0
20160925122907224_ZVPP-R4_snap.fits;0.446821;26493.2;0.482926;0
20160925123007299_ZVPP-R4_snap.fits;0.436537;26470.5;0.43746;0
20160925123107373_ZVPP-R4_snap.fits;0.472445;26529.1;0.355241;0
20160925123207448_ZVPP-R4_snap.fits;0.50284;26469.7;0.383322;0
20160925123307523_ZVPP-R4_snap.fits;0.465453;26477.8;0.390679;0
20160925123407597_ZVPP-R4_snap.fits;0.46462;26543.7;0.384836;0
20160925123507672_ZVPP-R4_snap.fits;0.492432;26532;0.468935;0
20160925123607747_ZVPP-R4_snap.fits;0.494475;26545.2;0.417454;0
20160925123708821_ZVPP-R4_snap.fits;0.478188;26534.9;0.35408;0
20160925123808896_ZVPP-R4_snap.fits;0.438172;26515.1;0.444647;0
20160925123908971_ZVPP-R4_snap.fits;0.471694;26463.9;0.305398;0
20160925124008045_ZVPP-R4_snap.fits;0.475436;26476.3;0.419357;0
20160925124108120_ZVPP-R4_snap.fits;0.468881;26532;0.363914;0
20160925124208195_ZVPP-R4_snap.fits;0.564448;26501.2;0.368435;0
20160925124308269_ZVPP-R4_snap.fits;0.440151;26498.3;0.509812;0
20160925124408344_ZVPP-R4_snap.fits;0.522382;26457.3;0.370323;0
20160925124508419_ZVPP-R4_snap.fits;0.453111;26466.8;0.404222;0
20160925124608493_ZVPP-R4_snap.fits;0.473214;26534.2;0.414117;0
20160925124708568_ZVPP-R4_snap.fits;0.482636;26455.1;0.424678;0
20160925124808643_ZVPP-R4_snap.fits;0.500172;26497.6;0.419722;0
20160925124908717_ZVPP-R4_snap.fits;0.487561;26510.7;0.420301;0
20160925125008792_ZVPP-R4_snap.fits;0.472846;26473.4;0.397382;0
20160925125109867_ZVPP-R4_snap.fits;0.47436;26466.1;0.423528;0
20160925125209941_ZVPP-R4_snap.fits;0.452595;26529.1;0.386788;0
20160925125309016_ZVPP-R4_snap.fits;0.487721;26474.1;0.330056;0
20160925125409091_ZVPP-R4_snap.fits;0.47693;26467.5;0.417927;0
20160925125509165_ZVPP-R4_snap.fits;0.465773;26519.5;0.389201;0
20160925125609240_ZVPP-R4_snap.fits;0.478525;26548.8;0.392715;0
20160925125709315_ZVPP-R4_snap.fits;0.459394;26491;0.415207;0
20160925125809389_ZVPP-R4_snap.fits;0.524676;26513.7;0.400953;0
20160925125909464_ZVPP-R4_snap.fits;0.491791;26474.1;0.499125;0
