# file name; noise; peak f.; mag.; duration
20240403090037234_FLZ-R0_snap.fits;0.947896;26456.5;0.848418;0
20240403090137309_FLZ-R0_snap.fits;0.786262;26523.9;0.925945;0
20240403090237383_FLZ-R0_snap.fits;1.2504;26523.9;0.657515;0
20240403090337458_FLZ-R0_snap.fits;0.746624;26523.9;0.70817;0
20240403090437533_FLZ-R0_snap.fits;0.753223;26522.5;0.76529;0
20240403090537607_FLZ-R0_snap.fits;0.857224;26493.2;0.732371;0
20240403090637682_FLZ-R0_snap.fits;0.945122;26453.6;0.742432;0
20240403090737757_FLZ-R0_snap.fits;0.876996;26497.6;0.921541;0
20240403090837831_FLZ-R0_snap.fits;0.811043;26522.5;0.804756;0
20240403090937906_FLZ-R0_snap.fits;0.916192;26523.9;1.13505;0
20240403091037981_FLZ-R0_snap.fits;0.759005;26500.5;0.777138;0
20240403091138055_FLZ-R0_snap.fits;0.883738;26450.7;0.586482;0
20240403091238130_FLZ-R0_snap.fits;0.697691;26455.1;0.913748;0
20240403091338205_FLZ-R0_snap.fits;0.678202;26523.9;0.927848;0
20240403091438279_FLZ-R0_snap.fits;0.801181;26500.5;0.784595;0
20240403091538354_FLZ-R0_snap.fits;0.827335;26515.1;0.6554;0
20240403091638429_FLZ-R0_snap.fits;0.877667;26523.9;0.775669;0
20240403091738503_FLZ-R0_snap.fits;0.974534;26481.4;0.600514;0
20240403091838578_FLZ-R0_snap.fits;0.852236;26474.1;0.651267;0
20240403091954013_FLZ-R0_met.fits;0.655713;26525.4;1.32019;0.170667
20240403091938653_FLZ-R0_snap.fits;0.777928;26522.5;0.902187;0
20240403092038727_FLZ-R0_snap.fits;0.882452;26481.4;0.782322;0
20240403092138802_FLZ-R0_snap.fits;0.822261;26515.1;0.914499;0
20240403092238877_FLZ-R0_snap.fits;0.813435;26499;0.879047;0
20240403092338951_FLZ-R0_snap.fits;0.797594;26484.4;0.920771;0
20240403092439026_FLZ-R0_snap.fits;0.814835;26475.6;0.667307;0
20240403092539101_FLZ-R0_snap.fits;0.845941;26456.5;0.955191;0
20240403092639175_FLZ-R0_snap.fits;0.844636;26537.1;0.889295;0
20240403092739250_FLZ-R0_snap.fits;1.0261;26450.7;0.574382;0
20240403092839325_FLZ-R0_snap.fits;0.803838;26523.9;0.717068;0
20240403092939399_FLZ-R0_snap.fits;0.815282;26478.5;0.852222;0
20240403093039474_FLZ-R0_snap.fits;0.966961;26459.5;0.756347;0
20240403093139549_FLZ-R0_snap.fits;0.840666;26481.4;0.744009;0
20240403093239623_FLZ-R0_snap.fits;0.772955;26534.2;0.736041;0
20240403093339698_FLZ-R0_snap.fits;0.884388;26523.9;0.629544;0
20240403093439773_FLZ-R0_snap.fits;0.899723;26462.4;0.755663;0
20240403093539847_FLZ-R0_snap.fits;0.854489;26513.7;0.973319;0
20240403093639922_FLZ-R0_snap.fits;0.732501;26523.9;0.931565;0
20240403093739997_FLZ-R0_snap.fits;0.913574;26523.9;0.966408;0
20240403093840071_FLZ-R0_snap.fits;0.755693;26522.5;0.705508;0
20240403093940146_FLZ-R0_snap.fits;0.84547;26547.4;0.782883;0
20240403094040221_FLZ-R0_snap.fits;1.00211;26449.2;0.701379;0
20240403094140295_FLZ-R0_snap.fits;0.932104;26518.1;0.767603;0
20240403094240370_FLZ-R0_snap.fits;0.842288;26499;0.850885;0
20240403094340445_FLZ-R0_snap.fits;0.878372;26523.9;0.89328;0
20240403094440519_FLZ-R0_snap.fits;0.782367;26450.7;0.689764;0
20240403094540594_FLZ-R0_snap.fits;0.979;26474.1;0.812471;0
20240403094640669_FLZ-R0_snap.fits;0.796263;26532.7;0.838993;0
20240403094740743_FLZ-R0_snap.fits;0.843962;26458;0.823101;0
20240403094840818_FLZ-R0_snap.fits;0.861765;26450.7;0.691601;0
20240403094940893_FLZ-R0_snap.fits;0.846075;26502;0.627577;0
20240403095040967_FLZ-R0_snap.fits;0.861871;26523.9;0.988567;0
20240403095141042_FLZ-R0_snap.fits;0.765659;26484.4;0.882493;0
20240403095241117_FLZ-R0_snap.fits;0.827326;26494.6;0.942118;0
20240403095341191_FLZ-R0_snap.fits;0.833031;26509.3;0.928478;0
20240403095441266_FLZ-R0_snap.fits;0.849133;26513.7;0.936286;0
20240403095541341_FLZ-R0_snap.fits;0.778206;26523.9;0.847983;0
20240403095641415_FLZ-R0_snap.fits;0.819257;26450.7;1.0627;0
20240403095741490_FLZ-R0_snap.fits;0.954139;26488.8;0.716811;0
20240403095841565_FLZ-R0_snap.fits;0.846316;26519.5;0.970797;0
20240403095941639_FLZ-R0_snap.fits;0.752827;26493.2;0.910913;0
