# file name; noise; peak f.; mag.; duration
20240403220035399_FLZ-R0_snap.fits;0.731857;26534.2;0.793832;0
20240403220135474_FLZ-R0_snap.fits;0.951627;26455.1;0.823989;0
20240403220235549_FLZ-R0_snap.fits;0.807571;26522.5;0.849021;0
20240403220335623_FLZ-R0_snap.fits;0.919632;26522.5;0.803294;0
20240403220435698_FLZ-R0_snap.fits;0.756747;26463.9;0.865818;0
20240403220535773_FLZ-R0_snap.fits;0.822267;26522.5;0.816708;0
20240403220635847_FLZ-R0_snap.fits;0.831847;26543;0.748451;0
20240403220735922_FLZ-R0_snap.fits;0.928168;26522.5;0.807138;0
20240403220835997_FLZ-R0_snap.fits;0.967088;26490.2;0.804574;0
20240403220936071_FLZ-R0_snap.fits;0.831091;26500.5;0.812936;0
20240403221036146_FLZ-R0_snap.fits;0.811855;26522.5;0.83394;0
20240403221136221_FLZ-R0_snap.fits;0.921274;26523.9;0.735208;0
20240403221236295_FLZ-R0_snap.fits;0.967262;26522.5;0.779061;0
20240403221336370_FLZ-R0_snap.fits;0.878163;26521;0.80676;0
20240403221436445_FLZ-R0_snap.fits;1.03165;26518.1;1.11704;0
20240403221536519_FLZ-R0_snap.fits;0.972425;26523.9;0.843453;0
20240403221636594_FLZ-R0_snap.fits;0.806113;26523.9;0.778019;0
20240403221736669_FLZ-R0_snap.fits;0.870576;26500.5;0.924287;0
20240403221836743_FLZ-R0_snap.fits;0.798285;26523.9;0.612362;0
20240403221936818_FLZ-R0_snap.fits;0.732659;26543;0.693023;0
20240403222036893_FLZ-R0_snap.fits;0.970581;26450.7;1.02329;0
20240403222136967_FLZ-R0_snap.fits;0.790773;26500.5;0.691459;0
20240403222237042_FLZ-R0_snap.fits;0.821033;26525.4;0.884644;0
20240403222337117_FLZ-R0_snap.fits;0.807312;26523.9;0.75116;0
20240403222437191_FLZ-R0_snap.fits;0.996574;26456.5;0.778468;0
20240403222537266_FLZ-R0_snap.fits;0.779989;26502;0.638779;0
20240403222637341_FLZ-R0_snap.fits;0.920577;26450.7;0.782095;0
20240403222737415_FLZ-R0_snap.fits;0.809691;26502;0.920696;0
20240403222837490_FLZ-R0_snap.fits;0.843056;26449.2;0.786922;0
20240403222937565_FLZ-R0_snap.fits;0.815886;26523.9;0.683082;0
20240403223037639_FLZ-R0_snap.fits;0.831262;26523.9;0.942418;0
20240403223137714_FLZ-R0_snap.fits;0.909893;26515.1;0.854557;0
20240403223237789_FLZ-R0_snap.fits;0.662452;26521;0.89975;0
20240403223337863_FLZ-R0_snap.fits;0.842919;26522.5;0.759295;0
20240403223437938_FLZ-R0_snap.fits;1.23747;26496.1;1.00853;0
20240403223538013_FLZ-R0_snap.fits;0.882986;26523.9;0.735534;0
20240403223638087_FLZ-R0_snap.fits;0.887692;26522.5;1.02456;0
20240403223738162_FLZ-R0_snap.fits;0.815706;26523.9;0.501597;0
20240403223838237_FLZ-R0_snap.fits;0.778713;26516.6;0.907005;0
20240403223938311_FLZ-R0_snap.fits;0.892721;26497.6;0.829541;0
20240403224038386_FLZ-R0_snap.fits;0.777752;26488.8;0.752939;0
20240403224138461_FLZ-R0_snap.fits;0.890299;26500.5;0.609143;0
20240403224238535_FLZ-R0_snap.fits;0.705957;26522.5;0.957818;0
20240403224338610_FLZ-R0_snap.fits;0.885837;26465.3;0.627715;0
20240403224438685_FLZ-R0_snap.fits;0.810273;26523.9;0.739658;0
20240403224538759_FLZ-R0_snap.fits;0.711411;26522.5;0.728038;0
20240403224638834_FLZ-R0_snap.fits;0.907521;26519.5;0.69278;0
20240403224820893_FLZ-R0_met.fits;0.595551;26509.3;1.31689;0.170667
20240403224738909_FLZ-R0_snap.fits;0.787929;26509.3;0.853614;0
20240403224838983_FLZ-R0_snap.fits;0.887367;26515.1;0.863479;0
20240403224939058_FLZ-R0_snap.fits;0.881858;26522.5;0.751487;0
20240403225039133_FLZ-R0_snap.fits;0.827316;26523.9;0.973956;0
20240403225139207_FLZ-R0_snap.fits;0.764148;26491.7;0.878332;0
20240403225239282_FLZ-R0_snap.fits;0.827194;26499;0.919571;0
20240403225339357_FLZ-R0_snap.fits;0.904747;26507.8;0.939782;0
20240403225439431_FLZ-R0_snap.fits;0.907789;26516.6;0.946927;0
20240403225539506_FLZ-R0_snap.fits;0.854403;26506.3;0.714615;0
20240403225639581_FLZ-R0_snap.fits;0.80052;26522.5;0.831594;0
20240403225739655_FLZ-R0_snap.fits;0.788937;26478.5;0.739042;0
20240403225839730_FLZ-R0_snap.fits;0.668082;26523.9;0.779806;0
20240403225939805_FLZ-R0_snap.fits;0.766378;26535.6;0.791465;0
