# file name; noise; peak f.; mag.; duration
20240403190021959_FLZ-R0_snap.fits;0.741556;26523.9;0.542564;0
20240403190122034_FLZ-R0_snap.fits;0.862738;26522.5;0.904662;0
20240403190222109_FLZ-R0_snap.fits;0.726987;26500.5;0.945643;0
20240403190322183_FLZ-R0_snap.fits;0.878821;26459.5;0.949452;0
20240403190422258_FLZ-R0_snap.fits;0.75049;26449.2;0.621822;0
20240403190522333_FLZ-R0_snap.fits;0.859641;26499;0.880314;0
20240403190622407_FLZ-R0_snap.fits;0.832942;26522.5;0.884795;0
20240403190722482_FLZ-R0_snap.fits;0.936091;26537.1;0.872041;0
20240403190822557_FLZ-R0_snap.fits;0.86118;26515.1;0.610916;0
20240403190922631_FLZ-R0_snap.fits;0.799896;26523.9;0.784982;0
20240403191022706_FLZ-R0_snap.fits;0.734177;26523.9;0.781092;0
20240403191122781_FLZ-R0_snap.fits;0.965291;26522.5;0.796915;0
20240403191222855_FLZ-R0_snap.fits;0.832846;26450.7;0.79009;0
20240403191322930_FLZ-R0_snap.fits;0.789785;26522.5;0.866219;0
20240403191423005_FLZ-R0_snap.fits;0.852568;26499;0.744447;0
20240403191523079_FLZ-R0_snap.fits;0.866816;26481.4;0.786756;0
20240403191623154_FLZ-R0_snap.fits;0.823974;26503.4;0.734424;0
20240403191723229_FLZ-R0_snap.fits;0.855835;26523.9;0.660646;0
20240403191823303_FLZ-R0_snap.fits;0.968625;26543;1.03064;0
20240403191923378_FLZ-R0_snap.fits;0.858943;26523.9;0.98722;0
20240403192023453_FLZ-R0_snap.fits;0.864517;26522.5;0.610144;0
20240403192123527_FLZ-R0_snap.fits;0.823569;26519.5;0.657438;0
20240403192223602_FLZ-R0_snap.fits;0.756454;26471.2;0.557459;0
20240403192323677_FLZ-R0_snap.fits;0.919751;26516.6;0.890162;0
20240403192423751_FLZ-R0_snap.fits;0.86629;26540;0.640593;0
20240403192523826_FLZ-R0_snap.fits;0.85174;26449.2;0.924843;0
20240403192623901_FLZ-R0_snap.fits;0.864241;26523.9;0.748719;0
20240403192723975_FLZ-R0_snap.fits;0.869167;26513.7;0.833682;0
20240403192824050_FLZ-R0_snap.fits;0.863562;26522.5;0.91431;0
20240403192924125_FLZ-R0_snap.fits;0.943879;26522.5;0.89275;0
20240403193024199_FLZ-R0_snap.fits;0.770152;26500.5;0.822993;0
20240403193124274_FLZ-R0_snap.fits;0.844746;26500.5;0.890717;0
20240403193224349_FLZ-R0_snap.fits;0.798404;26499;0.719949;0
20240403193324423_FLZ-R0_snap.fits;0.880297;26522.5;0.729812;0
20240403193424498_FLZ-R0_snap.fits;0.987939;26509.3;0.718968;0
20240403193524573_FLZ-R0_snap.fits;0.841375;26459.5;0.812715;0
20240403193624647_FLZ-R0_snap.fits;0.796052;26478.5;0.768833;0
20240403193724722_FLZ-R0_snap.fits;1.02548;26512.2;0.7793;0
20240403193824797_FLZ-R0_snap.fits;0.799774;26456.5;0.942162;0
20240403193924871_FLZ-R0_snap.fits;0.822171;26522.5;0.76469;0
20240403194024946_FLZ-R0_snap.fits;0.827974;26450.7;0.843941;0
20240403194125021_FLZ-R0_snap.fits;0.816608;26450.7;0.959494;0
20240403194225095_FLZ-R0_snap.fits;0.750173;26523.9;0.689467;0
20240403194325170_FLZ-R0_snap.fits;0.946991;26531.2;0.863839;0
20240403194425245_FLZ-R0_snap.fits;0.790766;26523.9;0.755869;0
20240403194525319_FLZ-R0_snap.fits;0.900808;26522.5;0.709179;0
20240403194625394_FLZ-R0_snap.fits;0.827867;26449.2;0.737667;0
20240403194725469_FLZ-R0_snap.fits;0.705737;26466.8;0.817394;0
20240403194825543_FLZ-R0_snap.fits;0.937469;26459.5;0.686742;0
20240403194925618_FLZ-R0_snap.fits;1.01606;26523.9;1.02166;0
20240403195025693_FLZ-R0_snap.fits;0.740017;26540;0.991658;0
20240403195125767_FLZ-R0_snap.fits;0.91923;26522.5;0.764143;0
20240403195225842_FLZ-R0_snap.fits;0.841649;26522.5;0.729557;0
20240403195325917_FLZ-R0_snap.fits;0.853636;26523.9;0.78915;0
20240403195425991_FLZ-R0_snap.fits;0.886705;26522.5;0.623751;0
20240403195526066_FLZ-R0_snap.fits;0.784899;26523.9;0.960504;0
20240403195626141_FLZ-R0_snap.fits;0.758027;26523.9;0.84607;0
20240403195726215_FLZ-R0_snap.fits;0.794937;26474.1;0.794319;0
20240403195826290_FLZ-R0_snap.fits;0.821792;26523.9;0.781205;0
20240403195926365_FLZ-R0_snap.fits;0.76274;26522.5;0.801608;0
