# file name; noise; peak f.; mag.; duration
20240403130055154_FLZ-R0_snap.fits;0.957796;26499;0.531723;0
20240403130155229_FLZ-R0_snap.fits;0.839555;26490.2;0.629137;0
20240403130255303_FLZ-R0_snap.fits;0.736774;26522.5;0.970886;0
20240403130355378_FLZ-R0_snap.fits;0.9786;26523.9;0.846816;0
20240403130455453_FLZ-R0_snap.fits;1.00174;26537.1;0.738788;0
20240403130555527_FLZ-R0_snap.fits;0.895408;26490.2;0.620037;0
20240403130655602_FLZ-R0_snap.fits;0.846463;26466.8;0.749453;0
20240403130755677_FLZ-R0_snap.fits;0.886679;26522.5;0.767796;0
20240403130855751_FLZ-R0_snap.fits;0.984897;26523.9;0.9593;0
20240403130955826_FLZ-R0_snap.fits;0.791507;26471.2;0.746339;0
20240403131055901_FLZ-R0_snap.fits;0.865825;26504.9;0.896117;0
20240403131155975_FLZ-R0_snap.fits;0.782283;26523.9;0.532803;0
20240403131256050_FLZ-R0_snap.fits;0.800096;26455.1;0.832844;0
20240403131356125_FLZ-R0_snap.fits;0.916818;26500.5;0.850594;0
20240403131456199_FLZ-R0_snap.fits;0.899777;26513.7;0.886043;0
20240403131556274_FLZ-R0_snap.fits;0.904752;26534.2;0.801763;0
20240403131656349_FLZ-R0_snap.fits;0.91023;26523.9;0.746245;0
20240403131756423_FLZ-R0_snap.fits;0.825292;26468.3;0.734133;0
20240403131856498_FLZ-R0_snap.fits;0.869076;26510.7;0.730834;0
20240403131956573_FLZ-R0_snap.fits;1.45462;26485.8;0.898706;0
20240403132056647_FLZ-R0_snap.fits;0.860781;26460.9;0.703964;0
20240403132156722_FLZ-R0_snap.fits;0.773535;26472.7;0.728292;0
20240403132256797_FLZ-R0_snap.fits;0.819038;26522.5;1.01961;0
20240403132356871_FLZ-R0_snap.fits;1.01056;26474.1;0.915455;0
20240403132456946_FLZ-R0_snap.fits;0.959316;26512.2;0.805046;0
20240403132557021_FLZ-R0_snap.fits;0.824877;26507.8;0.875951;0
20240403132657095_FLZ-R0_snap.fits;0.946227;26459.5;0.855978;0
20240403132757170_FLZ-R0_snap.fits;0.871286;26458;0.714352;0
20240403132857245_FLZ-R0_snap.fits;0.822041;26474.1;0.82111;0
20240403132957319_FLZ-R0_snap.fits;0.827791;26494.6;0.758314;0
20240403133057394_FLZ-R0_snap.fits;0.838388;26504.9;0.658586;0
20240403133157469_FLZ-R0_snap.fits;0.815011;26545.9;0.768051;0
20240403133257543_FLZ-R0_snap.fits;0.85923;26523.9;1.02264;0
20240403133357618_FLZ-R0_snap.fits;0.793352;26500.5;0.718137;0
20240403133457693_FLZ-R0_snap.fits;1.03204;26523.9;0.813637;0
20240403133557767_FLZ-R0_snap.fits;1.06279;26515.1;0.804051;0
20240403133657842_FLZ-R0_snap.fits;0.915797;26547.4;0.675692;0
20240403133757917_FLZ-R0_snap.fits;0.854072;26519.5;0.917193;0
20240403133857991_FLZ-R0_snap.fits;0.958501;26449.2;0.878625;0
20240403133958066_FLZ-R0_snap.fits;0.745558;26522.5;0.637709;0
20240403134058141_FLZ-R0_snap.fits;0.969175;26499;0.645873;0
20240403134158215_FLZ-R0_snap.fits;0.972477;26522.5;0.782101;0
20240403134258290_FLZ-R0_snap.fits;0.950116;26484.4;0.709847;0
20240403134358365_FLZ-R0_snap.fits;0.963338;26497.6;0.901932;0
20240403134458439_FLZ-R0_snap.fits;0.857625;26506.3;0.778423;0
20240403134558514_FLZ-R0_snap.fits;0.952066;26481.4;0.802691;0
20240403134658589_FLZ-R0_snap.fits;0.761917;26541.5;0.916727;0
20240403134758663_FLZ-R0_snap.fits;1.03938;26485.8;0.790981;0
20240403134858738_FLZ-R0_snap.fits;0.91418;26525.4;0.915271;0
20240403134958813_FLZ-R0_snap.fits;0.861174;26499;0.741837;0
20240403135058887_FLZ-R0_snap.fits;0.775174;26545.9;0.947708;0
20240403135205959_FLZ-R0_met.fits;6.77556;26453.6;16.8851;0.341333
20240403135158962_FLZ-R0_snap.fits;0.791936;26523.9;0.79006;0
20240403135259037_FLZ-R0_snap.fits;0.841106;26523.9;1.0817;0
20240403135359111_FLZ-R0_snap.fits;0.913838;26485.8;0.74227;0
20240403135459186_FLZ-R0_snap.fits;0.853509;26522.5;0.770525;0
20240403135559261_FLZ-R0_snap.fits;0.888248;26523.9;0.772478;0
20240403135659335_FLZ-R0_snap.fits;0.863283;26500.5;0.785593;0
20240403135759410_FLZ-R0_snap.fits;0.966511;26522.5;0.938653;0
20240403135859485_FLZ-R0_snap.fits;0.897387;26485.8;0.697176;0
20240403135959559_FLZ-R0_snap.fits;0.949236;26518.1;0.845877;0
