#timestamp,LO_Frequency,Hit,StdDev 
1712120415.7,286047025.6,N
1712120435.6,286047030.0,N
1712120455.4,286047031.3,N
1712120475.3,286047032.3,N
1712120495.1,286047033.3,N
1712120496.0,286047033.3,N
1712120515.8,286047039.5,N
1712120535.7,286047035.2,N
1712120555.5,286047038.8,N
1712120575.3,286047039.9,N
1712120595.2,286047044.3,N
1712120615.0,286047045.0,N
1712120615.9,286047045.0,N
1712120635.8,286047051.5,N
1712120655.6,286047059.1,Y
1712120675.4,286047046.8,P
1712120695.3,286047051.5,P
1712120715.1,286047062.0,P
1712120735.9,286047067.9,Y
1712120755.7,286047028.0,P
1712120775.5,286047034.7,P
1712120795.4,286047037.1,P
1712120815.2,286047040.9,Y
1712120835.0,286047005.1,P
1712120835.9,286047005.1,N
1712120855.8,286047004.1,N
1712120875.6,286047001.8,N
1712120895.5,286046999.1,N
1712120915.3,286046997.7,N
1712120935.2,286046995.5,N
1712120955.9,286046990.5,N
1712120975.7,286046980.8,N
1712120995.6,286046974.4,N
1712121015.4,286046971.6,N
1712121035.2,286046970.4,N
1712121055.1,286046966.7,N
1712121056.0,286046966.7,N
1712121075.8,286046964.2,N
1712121095.7,286046959.7,N
1712121115.5,286046961.9,N
1712121135.3,286046961.6,N
1712121155.2,286046961.9,N
1712121175.0,286046963.0,N
1712121175.9,286046963.0,N
1712121195.7,286046970.1,N
1712121215.6,286046975.5,N
1712121235.4,286046975.8,N
1712121255.3,286046978.6,N
1712121275.1,286046975.0,N
1712121276.0,286046975.0,N
1712121295.8,286046974.3,N
1712121315.7,286046986.3,N
1712121335.5,286046978.3,N
1712121355.3,286046977.7,N
1712121375.2,286046978.8,N
1712121395.0,286046978.3,N
1712121395.9,286046978.3,N
1712121415.8,286046978.2,N
1712121435.6,286046973.1,N
1712121455.4,286046968.8,Y
1712121475.3,286046991.0,P
1712121495.1,286046985.9,N
1712121515.9,286046978.2,N
1712121535.7,286046969.6,Y
1712121555.5,286046987.2,P
1712121575.4,286046981.5,P
1712121595.2,286046976.9,P
1712121615.0,286046972.9,Y
1712121615.9,286046972.9,P
1712121635.8,286046987.9,N
1712121655.6,286046988.5,N
1712121675.5,286046986.0,N
1712121695.3,286046986.4,N
1712121715.1,286046985.1,N
1712121735.9,286046981.4,Y
1712121755.7,286046993.7,P
1712121775.5,286046992.3,N
1712121795.4,286046992.5,N
1712121815.2,286046992.0,N
1712121835.1,286046992.5,N
1712121836.0,286046992.5,N
1712121855.8,286046989.1,Y
1712121905.7,286046999.2,E
1712121915.6,286046996.0,N
1712121935.4,286046995.1,P
1712121955.3,286046998.8,N
1712121975.1,286047001.0,N
1712121995.8,286047002.6,N
1712122015.7,286047001.2,N
1712122035.5,286046996.2,N
1712122055.4,286046998.0,N
1712122075.2,286046992.8,N
1712122095.0,286046987.9,Y
1712122095.9,286046987.9,P
1712122115.8,286046990.2,N
1712122135.6,286046989.3,N
1712122155.5,286046990.6,N
1712122175.3,286046990.3,N
1712122195.1,286046992.9,N
1712122215.9,286046989.0,Y
1712122235.7,286046999.3,P
1712122255.6,286046994.2,N
1712122275.4,286046988.5,P
1712122295.2,286046989.5,N
1712122315.1,286046989.3,N
1712122316.0,286046989.3,N
1712122335.8,286046985.8,Y
1712122355.7,286046991.4,P
1712122375.5,286046985.9,P
1712122395.3,286046979.5,P
1712122415.2,286046975.5,Y
1712122435.0,286046986.2,P
1712122435.9,286046986.2,P
1712122455.7,286046985.3,P
1712122475.6,286046989.7,Y
1712122495.4,286047002.1,P
1712122515.3,286046998.3,N
1712122535.1,286046999.9,N
1712122555.8,286046998.2,N
1712122575.7,286046997.8,N
1712122595.5,286046992.0,N
1712122615.3,286046993.6,N
1712122635.2,286046995.0,N
1712122655.0,286046996.8,N
1712122655.9,286046996.8,N
1712122675.8,286047001.1,N
1712122695.6,286046998.9,N
1712122715.4,286046995.8,N
1712122735.3,286046993.4,N
1712122755.1,286046991.8,N
1712122775.9,286046989.2,N
1712122795.7,286046990.0,N
1712122815.5,286046989.4,N
1712122835.4,286046989.3,N
1712122855.2,286046990.0,N
1712122875.0,286046984.3,Y
1712122875.9,286046984.3,P
1712122895.8,286046987.3,N
1712122915.6,286046987.7,N
1712122935.5,286046989.1,N
1712122955.3,286046987.7,Y
1712122975.1,286046998.4,P
1712122995.9,286047001.3,N
1712123015.7,286046998.1,N
1712123035.5,286047002.6,N
1712123055.4,286047003.6,N
1712123075.2,286047001.8,N
1712123095.1,286047004.5,N
1712123096.0,286047004.5,N
1712123115.8,286047003.1,N
1712123135.6,286047004.0,N
1712123155.5,286047000.0,N
1712123175.3,286047002.8,N
1712123195.2,286047001.3,N
1712123215.9,286047005.7,N
1712123235.7,286047005.8,N
1712123255.6,286047002.9,N
1712123275.4,286047005.3,N
1712123295.2,286047005.0,N
1712123315.1,286047008.9,N
1712123316.0,286047008.9,N
1712123335.8,286047006.7,N
1712123355.7,286047007.6,N
1712123375.5,286047009.6,N
1712123395.3,286047012.7,N
1712123415.2,286047014.2,Y
1712123435.0,286047014.7,P
1712123435.9,286047014.7,N
1712123455.8,286047009.3,N
1712123475.6,286047008.5,N
1712123495.4,286047008.5,N
1712123515.3,286047008.7,N
1712123535.1,286047007.4,N
1712123555.8,286047007.2,N
1712123575.7,286047004.9,N
1712123595.5,286047000.1,N
1712123615.4,286046996.9,N
1712123635.2,286046995.4,N
1712123655.0,286046996.2,N
1712123655.9,286046996.2,N
1712123675.8,286046990.4,N
1712123695.6,286046988.9,N
1712123715.4,286046991.6,N
1712123735.3,286046991.6,N
1712123755.1,286046990.2,N
1712123775.9,286046988.9,N
1712123795.7,286046994.8,N
1712123815.5,286046994.8,N
1712123835.4,286046992.2,N
1712123855.2,286046992.3,N
1712123875.0,286046993.2,N
1712123875.9,286046993.2,N
1712123895.8,286046991.1,N
1712123915.6,286046991.4,N
1712123935.4,286046991.2,N
1712123955.3,286046989.9,N
1712123975.1,286046987.5,N
1712123995.9,286046986.3,N
