# file name; noise; peak f.; mag.; duration
20240403060023794_FLZ-R0_snap.fits;0.896018;26463.9;0.77635;0
20240403060123869_FLZ-R0_snap.fits;0.8559;26474.1;0.827282;0
20240403060223943_FLZ-R0_snap.fits;0.811731;26460.9;0.950355;0
20240403060324018_FLZ-R0_snap.fits;0.833728;26547.4;0.792059;0
20240403060424093_FLZ-R0_snap.fits;0.679815;26500.5;0.988882;0
20240403060524167_FLZ-R0_snap.fits;0.807658;26522.5;0.612077;0
20240403060624242_FLZ-R0_snap.fits;0.854215;26449.2;1.04648;0
20240403060724317_FLZ-R0_snap.fits;0.78826;26531.2;0.942006;0
20240403060824391_FLZ-R0_snap.fits;0.870222;26449.2;0.728929;0
20240403060924466_FLZ-R0_snap.fits;0.724943;26485.8;0.859466;0
20240403061024541_FLZ-R0_snap.fits;0.803522;26523.9;0.967458;0
20240403061124615_FLZ-R0_snap.fits;0.90314;26537.1;0.726732;0
20240403061224690_FLZ-R0_snap.fits;0.744339;26504.9;0.865784;0
20240403061324765_FLZ-R0_snap.fits;0.694959;26522.5;0.877203;0
20240403061424839_FLZ-R0_snap.fits;0.902097;26449.2;0.87619;0
20240403061524914_FLZ-R0_snap.fits;0.833451;26515.1;0.848169;0
20240403061624989_FLZ-R0_snap.fits;0.864407;26544.4;0.948592;0
20240403061725063_FLZ-R0_snap.fits;0.851285;26523.9;0.743835;0
20240403061825138_FLZ-R0_snap.fits;0.937115;26523.9;0.643041;0
20240403061925213_FLZ-R0_snap.fits;0.774505;26522.5;0.648336;0
20240403062025287_FLZ-R0_snap.fits;0.890185;26525.4;0.639107;0
20240403062125362_FLZ-R0_snap.fits;0.752223;26522.5;0.870607;0
20240403062225437_FLZ-R0_snap.fits;0.85835;26519.5;0.802194;0
20240403062325511_FLZ-R0_snap.fits;0.842709;26509.3;0.600802;0
20240403062425586_FLZ-R0_snap.fits;0.852856;26538.6;0.818744;0
20240403062525661_FLZ-R0_snap.fits;0.74604;26519.5;0.755896;0
20240403062625735_FLZ-R0_snap.fits;0.869707;26500.5;0.644391;0
20240403062725810_FLZ-R0_snap.fits;0.946863;26497.6;0.698864;0
20240403062825885_FLZ-R0_snap.fits;0.876281;26522.5;1.01055;0
20240403062925959_FLZ-R0_snap.fits;0.818047;26545.9;0.66115;0
20240403063026034_FLZ-R0_snap.fits;0.741391;26487.3;0.726534;0
20240403063126109_FLZ-R0_snap.fits;0.917434;26499;0.711806;0
20240403063226183_FLZ-R0_snap.fits;0.879155;26452.1;0.73964;0
20240403063326258_FLZ-R0_snap.fits;0.874188;26535.6;0.805982;0
20240403063426333_FLZ-R0_snap.fits;0.900927;26459.5;0.631445;0
20240403063526407_FLZ-R0_snap.fits;0.810797;26491.7;0.654245;0
20240403063626482_FLZ-R0_snap.fits;0.764711;26538.6;0.575226;0
20240403063726557_FLZ-R0_snap.fits;0.815811;26523.9;0.84005;0
20240403063826631_FLZ-R0_snap.fits;1.06673;26478.5;0.780686;0
20240403063926706_FLZ-R0_snap.fits;0.810103;26471.2;0.750892;0
20240403064026781_FLZ-R0_snap.fits;0.968569;26449.2;0.826523;0
20240403064126855_FLZ-R0_snap.fits;0.939886;26503.4;0.835967;0
20240403064226930_FLZ-R0_snap.fits;0.72622;26450.7;0.6995;0
20240403064327005_FLZ-R0_snap.fits;0.757353;26545.9;0.806335;0
20240403064427079_FLZ-R0_snap.fits;0.804272;26522.5;0.852351;0
20240403064527154_FLZ-R0_snap.fits;0.828274;26518.1;0.549768;0
20240403064627229_FLZ-R0_snap.fits;0.685448;26512.2;0.679575;0
20240403064727303_FLZ-R0_snap.fits;0.824787;26469.7;0.71715;0
20240403064827378_FLZ-R0_snap.fits;0.792053;26522.5;0.773231;0
20240403064927453_FLZ-R0_snap.fits;0.820021;26547.4;0.892836;0
20240403065027527_FLZ-R0_snap.fits;0.844625;26535.6;0.757441;0
20240403065127602_FLZ-R0_snap.fits;0.839656;26472.7;0.695329;0
20240403065227677_FLZ-R0_snap.fits;0.884152;26523.9;0.558006;0
20240403065327751_FLZ-R0_snap.fits;0.761363;26490.2;0.803286;0
20240403065427826_FLZ-R0_snap.fits;0.956229;26466.8;0.888738;0
20240403065527901_FLZ-R0_snap.fits;0.734509;26522.5;0.598184;0
20240403065627975_FLZ-R0_snap.fits;0.913609;26500.5;0.679992;0
20240403065728050_FLZ-R0_snap.fits;0.608502;26465.3;0.809375;0
20240403065828125_FLZ-R0_snap.fits;0.748795;26450.7;0.824493;0
20240403065928199_FLZ-R0_snap.fits;1.08288;26522.5;0.59392;0
