# file name; noise; peak f.; mag.; duration
20240403080032754_FLZ-R0_snap.fits;0.762838;26537.1;0.819596;0
20240403080132829_FLZ-R0_snap.fits;0.814764;26532.7;0.888585;0
20240403080232903_FLZ-R0_snap.fits;0.839533;26523.9;0.751483;0
20240403080332978_FLZ-R0_snap.fits;0.878708;26523.9;0.872838;0
20240403080433053_FLZ-R0_snap.fits;0.790666;26522.5;0.816651;0
20240403080533127_FLZ-R0_snap.fits;0.909422;26500.5;0.728229;0
20240403080633202_FLZ-R0_snap.fits;0.903943;26529.8;1.01345;0
20240403080733277_FLZ-R0_snap.fits;0.910073;26521;1.08018;0
20240403080833351_FLZ-R0_snap.fits;0.754483;26449.2;0.68922;0
20240403080933426_FLZ-R0_snap.fits;0.882187;26488.8;0.942974;0
20240403081033501_FLZ-R0_snap.fits;0.868508;26499;0.798304;0
20240403081133575_FLZ-R0_snap.fits;0.859214;26506.3;0.957263;0
20240403081233650_FLZ-R0_snap.fits;0.777462;26504.9;0.915436;0
20240403081333725_FLZ-R0_snap.fits;0.901571;26500.5;1.03352;0
20240403081433799_FLZ-R0_snap.fits;0.948691;26522.5;0.64758;0
20240403081533874_FLZ-R0_snap.fits;0.754007;26499;0.837607;0
20240403081633949_FLZ-R0_snap.fits;0.833981;26523.9;0.742807;0
20240403081734023_FLZ-R0_snap.fits;0.962934;26525.4;0.945101;0
20240403081834098_FLZ-R0_snap.fits;0.708712;26518.1;0.824112;0
20240403081934173_FLZ-R0_snap.fits;0.694588;26499;0.844627;0
20240403082034247_FLZ-R0_snap.fits;0.75892;26500.5;0.749397;0
20240403082134322_FLZ-R0_snap.fits;0.810131;26500.5;0.997543;0
20240403082234397_FLZ-R0_snap.fits;0.839531;26518.1;0.916342;0
20240403082334471_FLZ-R0_snap.fits;0.732104;26491.7;0.796303;0
20240403082434546_FLZ-R0_snap.fits;0.76065;26547.4;0.896668;0
20240403082534621_FLZ-R0_snap.fits;0.798408;26526.9;0.780235;0
20240403082634695_FLZ-R0_snap.fits;0.891098;26523.9;0.694123;0
20240403082734770_FLZ-R0_snap.fits;0.795528;26500.5;0.81185;0
20240403082834845_FLZ-R0_snap.fits;0.971239;26523.9;1.13945;0
20240403082934919_FLZ-R0_snap.fits;0.826276;26522.5;0.817298;0
20240403083034994_FLZ-R0_snap.fits;0.830826;26518.1;1.73058;0
20240403083157597_FLZ-R0_met.fits;0.631557;26506.3;1.2941;0.170667
20240403083135069_FLZ-R0_snap.fits;0.803728;26449.2;0.804356;0
20240403083235143_FLZ-R0_snap.fits;0.801229;26522.5;0.566791;0
20240403083335218_FLZ-R0_snap.fits;0.914286;26468.3;0.800845;0
20240403083435293_FLZ-R0_snap.fits;0.822073;26523.9;0.729609;0
20240403083535367_FLZ-R0_snap.fits;0.87613;26523.9;0.758244;0
20240403083635442_FLZ-R0_snap.fits;0.870598;26522.5;0.716211;0
20240403083735517_FLZ-R0_snap.fits;0.69083;26523.9;0.740228;0
20240403083835591_FLZ-R0_snap.fits;0.979566;26522.5;0.84739;0
20240403083935666_FLZ-R0_snap.fits;0.834017;26516.6;1.24989;0
20240403084035741_FLZ-R0_snap.fits;0.740682;26494.6;0.669186;0
20240403084139570_FLZ-R0_met.fits;0.7012;26512.2;1.40935;0.170667
20240403084135815_FLZ-R0_snap.fits;0.850939;26526.9;0.824625;0
20240403084235890_FLZ-R0_snap.fits;0.784157;26468.3;0.652662;0
20240403084335965_FLZ-R0_snap.fits;0.818;26523.9;0.83368;0
20240403084436039_FLZ-R0_snap.fits;0.88593;26522.5;0.799039;0
20240403084536114_FLZ-R0_snap.fits;0.847831;26547.4;0.744064;0
20240403084636189_FLZ-R0_snap.fits;0.776532;26522.5;0.749977;0
20240403084736263_FLZ-R0_snap.fits;0.798727;26544.4;1.02555;0
20240403084836338_FLZ-R0_snap.fits;0.833201;26496.1;0.668207;0
20240403084936413_FLZ-R0_snap.fits;0.750795;26493.2;0.701495;0
20240403085036487_FLZ-R0_snap.fits;0.685238;26531.2;0.679667;0
20240403085136562_FLZ-R0_snap.fits;0.862383;26522.5;0.880908;0
20240403085236637_FLZ-R0_snap.fits;0.771485;26523.9;0.79178;0
20240403085336711_FLZ-R0_snap.fits;0.817638;26452.1;0.760528;0
20240403085436786_FLZ-R0_snap.fits;0.866662;26523.9;0.844593;0
20240403085536861_FLZ-R0_snap.fits;0.872788;26528.3;0.860412;0
20240403085636935_FLZ-R0_snap.fits;0.871581;26450.7;0.756286;0
20240403085737010_FLZ-R0_snap.fits;0.790757;26496.1;0.884282;0
20240403085837085_FLZ-R0_snap.fits;0.770887;26523.9;0.968799;0
20240403085937159_FLZ-R0_snap.fits;0.813546;26450.7;0.686334;0
