# file name; noise; peak f.; mag.; duration
20240403020005874_FLZ-R0_snap.fits;0.728503;26478.5;0.674165;0
20240403020105949_FLZ-R0_snap.fits;0.950388;26472.7;0.858307;0
20240403020206023_FLZ-R0_snap.fits;0.7416;26522.5;0.939015;0
20240403020306098_FLZ-R0_snap.fits;0.897032;26522.5;0.715537;0
20240403020406173_FLZ-R0_snap.fits;0.865954;26522.5;0.750338;0
20240403020506247_FLZ-R0_snap.fits;0.745538;26494.6;0.611155;0
20240403020606322_FLZ-R0_snap.fits;0.860285;26512.2;0.923188;0
20240403020706397_FLZ-R0_snap.fits;0.834349;26523.9;0.820725;0
20240403020806471_FLZ-R0_snap.fits;2.7721;26449.2;1.38534;0
20240403020906546_FLZ-R0_snap.fits;0.861878;26523.9;0.625626;0
20240403021006621_FLZ-R0_snap.fits;0.888852;26523.9;0.921131;0
20240403021106695_FLZ-R0_snap.fits;0.858262;26507.8;0.961677;0
20240403021206770_FLZ-R0_snap.fits;0.813884;26544.4;0.680784;0
20240403021306845_FLZ-R0_snap.fits;0.919508;26477.1;0.7163;0
20240403021406919_FLZ-R0_snap.fits;0.975157;26485.8;0.674536;0
20240403021506994_FLZ-R0_snap.fits;0.909817;26523.9;0.858735;0
20240403021607069_FLZ-R0_snap.fits;0.846632;26528.3;1.07571;0
20240403021707143_FLZ-R0_snap.fits;0.854344;26499;1.14769;0
20240403021807218_FLZ-R0_snap.fits;0.884573;26526.9;0.889174;0
20240403021907293_FLZ-R0_snap.fits;0.87339;26523.9;0.900473;0
20240403022007367_FLZ-R0_snap.fits;0.76229;26458;0.66753;0
20240403022107442_FLZ-R0_snap.fits;0.813755;26519.5;1.12771;0
20240403022207517_FLZ-R0_snap.fits;0.850967;26523.9;0.855678;0
20240403022307591_FLZ-R0_snap.fits;0.729957;26529.8;1.02576;0
20240403022407666_FLZ-R0_snap.fits;0.854071;26463.9;0.913611;0
20240403022507741_FLZ-R0_snap.fits;0.684218;26456.5;0.70147;0
20240403022607815_FLZ-R0_snap.fits;0.848554;26523.9;0.662892;0
20240403022707890_FLZ-R0_snap.fits;0.72428;26522.5;0.750295;0
20240403022807965_FLZ-R0_snap.fits;0.857005;26509.3;0.783094;0
20240403022908039_FLZ-R0_snap.fits;0.826675;26450.7;0.790221;0
20240403023008114_FLZ-R0_snap.fits;0.73061;26523.9;0.873438;0
20240403023108189_FLZ-R0_snap.fits;0.884309;26515.1;0.782117;0
20240403023208263_FLZ-R0_snap.fits;0.862678;26522.5;0.81345;0
20240403023308338_FLZ-R0_snap.fits;0.859611;26499;0.639788;0
20240403023408413_FLZ-R0_snap.fits;0.738253;26523.9;0.657939;0
20240403023508487_FLZ-R0_snap.fits;0.738893;26523.9;0.94158;0
20240403023608562_FLZ-R0_snap.fits;0.839027;26450.7;0.816137;0
20240403023708637_FLZ-R0_snap.fits;0.83466;26494.6;0.594724;0
20240403023808711_FLZ-R0_snap.fits;0.820334;26523.9;0.854664;0
20240403023908786_FLZ-R0_snap.fits;0.825153;26526.9;0.552529;0
20240403024008861_FLZ-R0_snap.fits;0.760859;26487.3;0.831457;0
20240403024108935_FLZ-R0_snap.fits;0.775709;26535.6;0.685869;0
20240403024209010_FLZ-R0_snap.fits;0.822119;26523.9;0.706365;0
20240403024309085_FLZ-R0_snap.fits;0.695553;26482.9;0.762269;0
20240403024409159_FLZ-R0_snap.fits;0.814904;26523.9;0.654184;0
20240403024509234_FLZ-R0_snap.fits;0.872293;26523.9;1.02528;0
20240403024609309_FLZ-R0_snap.fits;0.719078;26474.1;0.684728;0
20240403024709383_FLZ-R0_snap.fits;3.39134;26458;0.978228;0
20240403024809458_FLZ-R0_snap.fits;0.70839;26523.9;0.763964;0
20240403024909533_FLZ-R0_snap.fits;0.838756;26522.5;0.724925;0
20240403025009607_FLZ-R0_snap.fits;0.821809;26463.9;0.914736;0
20240403025109682_FLZ-R0_snap.fits;0.866923;26522.5;0.709845;0
20240403025209757_FLZ-R0_snap.fits;0.674666;26522.5;0.737041;0
20240403025309831_FLZ-R0_snap.fits;0.84278;26522.5;0.8909;0
20240403025409906_FLZ-R0_snap.fits;0.796078;26537.1;0.779762;0
20240403025509981_FLZ-R0_snap.fits;0.930041;26523.9;0.8993;0
20240403025610055_FLZ-R0_snap.fits;0.886148;26499;0.912293;0
20240403025710130_FLZ-R0_snap.fits;0.880372;26518.1;0.858908;0
20240403025810205_FLZ-R0_snap.fits;0.838648;26523.9;0.788687;0
20240403025910279_FLZ-R0_snap.fits;0.737365;26455.1;0.841073;0
